CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65905502019	06590550	28/05/2019	ADMI	238
65905502019	06590550	28/05/2019	PTCO	19
65905502019	06590550	28/05/2019	GLAT	28
65905502019	06590550	28/05/2019	ADPY	28
65905502019	06590550	28/05/2019	SNIG	24
65905502019	06590550	28/05/2019	NAMP	8
65905502019	06590550	28/05/2019	NCRY	1
65905502019	06590550	28/05/2019	GCUN	13
65905502019	06590550	28/05/2019	ECPM	8
65905502019	06590550	28/05/2019	GELG	11
65905502019	06590550	28/05/2019	RSIN	2
65905502019	06590550	28/05/2019	CEUG	2
65905502019	06590550	28/05/2019	NRAD	1
65905502019	06590550	28/05/2019	NCTE	2
65905502019	06590550	28/05/2019	DTEN	2
65905502019	06590550	28/05/2019	ADSB	6
65905502019	06590550	28/05/2019	GOLI	2
65905502019	06590550	28/05/2019	SEAT	4
65905502019	06590550	28/05/2019	GPAR	2
65905502019	06590550	28/05/2019	NDIS	1
65905502019	06590550	28/05/2019	PLFR	2
65905502019	06590550	28/05/2019	APED	2
65905502019	06590550	28/05/2019	PLAU	1
65905502019	06590550	28/05/2019	SELL	2
