CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190513300001	05133000	01/08/2019	SNIG	100
20190513300001	05133000	01/08/2019	SSEM	57
20190513300001	05133000	01/08/2019	CEUG	56
20190513300001	05133000	01/08/2019	ADRI	33
20190513300001	05133000	01/08/2019	SEAT	20
20190513300001	05133000	01/08/2019	ADMO	15
20190513300001	05133000	01/08/2019	CSNU	15
20190513300001	05133000	01/08/2019	ADSH	13
20190513300001	05133000	01/08/2019	NCTE	11
20190513300001	05133000	01/08/2019	PLFR	8
20190513300001	05133000	01/08/2019	RSIN	8
20190513300001	05133000	01/08/2019	GPAR	7
20190513300001	05133000	01/08/2019	APED	6
20190513300001	05133000	01/08/2019	NGER	5
20190513300001	05133000	01/08/2019	MPMI	4
20190513300001	05133000	01/08/2019	NSIA	4
20190513300001	05133000	01/08/2019	CPLI	3
20190513300001	05133000	01/08/2019	NDIS	3
20190513300001	05133000	01/08/2019	NSTS	3
20190513300001	05133000	01/08/2019	SCRA	3
20190513300001	05133000	01/08/2019	CMLF	2
20190513300001	05133000	01/08/2019	COPL	2
20190513300001	05133000	01/08/2019	FSBH	2
20190513300001	05133000	01/08/2019	GOMP	2
20190513300001	05133000	01/08/2019	LGOP	2
20190513300001	05133000	01/08/2019	NAMP	2
20190513300001	05133000	01/08/2019	NANT	2
20190513300001	05133000	01/08/2019	POBL	2
20190513300001	05133000	01/08/2019	ADSB	1
20190513300001	05133000	01/08/2019	POCL	1
20190513300001	05133000	01/08/2019	CTUM	1
20190513300001	05133000	01/08/2019	KAPL	1
20190513300001	05133000	01/08/2019	KCLE	1
20190513300001	05133000	01/08/2019	MAAT	1
20190513300001	05133000	01/08/2019	MVAR	1
20190513300001	05133000	01/08/2019	NGRE	1
20190513300001	05133000	01/08/2019	NINC	1
20190513300001	05133000	01/08/2019	NPAL	1
20190513300001	05133000	01/08/2019	NROS	1
20190513300001	05133000	01/08/2019	NSOC	1
20190513300001	05133000	01/08/2019	RUNI	1
