CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61150902019	06115090	12/07/2019	NITZ	1
61150902019	06115090	12/07/2019	CAEX	2
61150902019	06115090	12/07/2019	NTAB	2
61150902019	06115090	12/07/2019	CAFF	108
61150902019	06115090	12/07/2019	NFON	4
61150902019	06115090	12/07/2019	HPDA	1
61150902019	06115090	12/07/2019	GOMP	2
61150902019	06115090	12/07/2019	NRCH	2
61150902019	06115090	12/07/2019	GLIP	2
61150902019	06115090	12/07/2019	NAVI	2
61150902019	06115090	12/07/2019	NCTE	2
61150902019	06115090	12/07/2019	ESLE	1
61150902019	06115090	12/07/2019	RSIN	3
61150902019	06115090	12/07/2019	CEUG	6
61150902019	06115090	12/07/2019	VUCO	2
61150902019	06115090	12/07/2019	ADRU	8
61150902019	06115090	12/07/2019	DEFO	10
61150902019	06115090	12/07/2019	ADMO	118
61150902019	06115090	12/07/2019	ADMI	8
61150902019	06115090	12/07/2019	ADBA	55
61150902019	06115090	12/07/2019	FTNA	1
61150902019	06115090	12/07/2019	FPRU	9
61150902019	06115090	12/07/2019	PSBR	4
61150902019	06115090	12/07/2019	FRAG	28
61150902019	06115090	12/07/2019	UULN	3
61150902019	06115090	12/07/2019	UACU	3
61150902019	06115090	12/07/2019	DPSG	13
