CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
11427	06204550	24/06/2019	APED	157
11427	06204550	24/06/2019	CEUG	92
11427	06204550	24/06/2019	ADMI	59
11427	06204550	24/06/2019	NCTE	9
11427	06204550	24/06/2019	NTPT	5
11427	06204550	24/06/2019	CPLA	37
11427	06204550	24/06/2019	ACHD	12
11427	06204550	24/06/2019	MPMI	4
11427	06204550	24/06/2019	ADPY	3
11427	06204550	24/06/2019	FGRA	9
11427	06204550	24/06/2019	NDIS	2
11427	06204550	24/06/2019	AMID	1
11427	06204550	24/06/2019	RABB	7
11427	06204550	24/06/2019	NSOC	1
11427	06204550	24/06/2019	CNTH	2
11427	06204550	24/06/2019	PLFR	4
11427	06204550	24/06/2019	SNIG	1
11427	06204550	24/06/2019	SEAT	1
11427	06204550	24/06/2019	GOMP	2
11427	06204550	24/06/2019	NANT	2
11427	06204550	24/06/2019	KPLN	1
11427	06204550	24/06/2019	DVUL	2
11427	06204550	24/06/2019	RUNI	1
11427	06204550	24/06/2019	GTER	1
