CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190619350001	06193500	28/06/2019	NPAE	2
20190619350001	06193500	28/06/2019	NSOC	3
20190619350001	06193500	28/06/2019	NDIS	2
20190619350001	06193500	28/06/2019	NPAL	18
20190619350001	06193500	28/06/2019	NAMP	2
20190619350001	06193500	28/06/2019	NINC	8
20190619350001	06193500	28/06/2019	GMIN	2
20190619350001	06193500	28/06/2019	GPAR	5
20190619350001	06193500	28/06/2019	NVEN	1
20190619350001	06193500	28/06/2019	CMLF	1
20190619350001	06193500	28/06/2019	NRCH	7
20190619350001	06193500	28/06/2019	NROS	3
20190619350001	06193500	28/06/2019	NTPT	10
20190619350001	06193500	28/06/2019	NCPR	3
20190619350001	06193500	28/06/2019	NGRE	9
20190619350001	06193500	28/06/2019	NCTE	38
20190619350001	06193500	28/06/2019	RABB	4
20190619350001	06193500	28/06/2019	ENVE	4
20190619350001	06193500	28/06/2019	MPMI	15
20190619350001	06193500	28/06/2019	FSAP	33
20190619350001	06193500	28/06/2019	CSNU	22
20190619350001	06193500	28/06/2019	SNIG	31
20190619350001	06193500	28/06/2019	APED	67
20190619350001	06193500	28/06/2019	CEUG	69
20190619350001	06193500	28/06/2019	PLFR	20
20190619350001	06193500	28/06/2019	PTLA	1
20190619350001	06193500	28/06/2019	KAPG	2
20190619350001	06193500	28/06/2019	ADMI	7
20190619350001	06193500	28/06/2019	MVAR	4
20190619350001	06193500	28/06/2019	PSBR	7
