CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190511745001	05117450	19/09/2019	NCTE	30
20190511745001	05117450	19/09/2019	APED	95
20190511745001	05117450	19/09/2019	ADMI	25
20190511745001	05117450	19/09/2019	FMIT	9
20190511745001	05117450	19/09/2019	FSAP	1
20190511745001	05117450	19/09/2019	DOCU	6
20190511745001	05117450	19/09/2019	NAMP	1
20190511745001	05117450	19/09/2019	AMID	69
20190511745001	05117450	19/09/2019	RABB	51
20190511745001	05117450	19/09/2019	SNIG	9
20190511745001	05117450	19/09/2019	FSBH	4
20190511745001	05117450	19/09/2019	NDIS	20
20190511745001	05117450	19/09/2019	NSOC	9
20190511745001	05117450	19/09/2019	GSCI	10
20190511745001	05117450	19/09/2019	ACLI	1
20190511745001	05117450	19/09/2019	CEUG	2
20190511745001	05117450	19/09/2019	SIDE	8
20190511745001	05117450	19/09/2019	NZAG	2
20190511745001	05117450	19/09/2019	GCUN	1
20190511745001	05117450	19/09/2019	GYAT	1
20190511745001	05117450	19/09/2019	NTPT	11
20190511745001	05117450	19/09/2019	NCTO	2
20190511745001	05117450	19/09/2019	CCOS	2
20190511745001	05117450	19/09/2019	NGRE	2
20190511745001	05117450	19/09/2019	SHTE	1
20190511745001	05117450	19/09/2019	DPAR	4
20190511745001	05117450	19/09/2019	DSEP	3
20190511745001	05117450	19/09/2019	CRAT	2
20190511745001	05117450	19/09/2019	NCRY	1
20190511745001	05117450	19/09/2019	NVER	2
20190511745001	05117450	19/09/2019	NSIA	2
20190511745001	05117450	19/09/2019	NAVI	4
20190511745001	05117450	19/09/2019	STRS	2
20190511745001	05117450	19/09/2019	GPUM	4
20190511745001	05117450	19/09/2019	TSAL	2
20190511745001	05117450	19/09/2019	NPAL	4
20190511745001	05117450	19/09/2019	NBRG	2
20190511745001	05117450	19/09/2019	DPSG	2
20190511745001	05117450	19/09/2019	GPRI	4
