CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190619065001	06190650	28/05/2019	SBKU	1
20190619065001	06190650	28/05/2019	NILA	1
20190619065001	06190650	28/05/2019	NAMP	4
20190619065001	06190650	28/05/2019	NCTO	4
20190619065001	06190650	28/05/2019	VUCO	2
20190619065001	06190650	28/05/2019	CAFF	19
20190619065001	06190650	28/05/2019	ECPM	40
20190619065001	06190650	28/05/2019	ESUM	27
20190619065001	06190650	28/05/2019	AMCD	2
20190619065001	06190650	28/05/2019	APED	2
20190619065001	06190650	28/05/2019	CPED	2
20190619065001	06190650	28/05/2019	CEUG	2
20190619065001	06190650	28/05/2019	ADCT	14
20190619065001	06190650	28/05/2019	ADBA	89
20190619065001	06190650	28/05/2019	ASIE	59
20190619065001	06190650	28/05/2019	ADCC	41
20190619065001	06190650	28/05/2019	ADMI	61
20190619065001	06190650	28/05/2019	ADSB	15
20190619065001	06190650	28/05/2019	FGRA	1
20190619065001	06190650	28/05/2019	SSVE	12
20190619065001	06190650	28/05/2019	FPIN	1
20190619065001	06190650	28/05/2019	CDTG	1
