CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190618000001	06180000	06/09/2019	RABB	1
20190618000001	06180000	06/09/2019	CNPC	2
20190618000001	06180000	06/09/2019	NITZ	1
20190618000001	06180000	06/09/2019	NPAL	8
20190618000001	06180000	06/09/2019	NINC	6
20190618000001	06180000	06/09/2019	GMIN	3
20190618000001	06180000	06/09/2019	GPAR	8
20190618000001	06180000	06/09/2019	NCTV	2
20190618000001	06180000	06/09/2019	NRCS	21
20190618000001	06180000	06/09/2019	NAVI	2
20190618000001	06180000	06/09/2019	NCTE	39
20190618000001	06180000	06/09/2019	NANT	2
20190618000001	06180000	06/09/2019	MPMI	3
20190618000001	06180000	06/09/2019	FSAP	130
20190618000001	06180000	06/09/2019	CSNU	47
20190618000001	06180000	06/09/2019	SNIG	2
20190618000001	06180000	06/09/2019	AMCD	1
20190618000001	06180000	06/09/2019	AOVA	1
20190618000001	06180000	06/09/2019	CPED	5
20190618000001	06180000	06/09/2019	CEUG	42
20190618000001	06180000	06/09/2019	ADMO	70
20190618000001	06180000	06/09/2019	ADEU	2
20190618000001	06180000	06/09/2019	DVUL	6
20190618000001	06180000	06/09/2019	CAGR	5
