CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61080002019	06108000	08/07/2019	ADPY	172
61080002019	06108000	08/07/2019	ADMI	134
61080002019	06108000	08/07/2019	GELG	59
61080002019	06108000	08/07/2019	ACLI	4
61080002019	06108000	08/07/2019	CEUG	12
61080002019	06108000	08/07/2019	ESUM	2
61080002019	06108000	08/07/2019	ECPM	6
61080002019	06108000	08/07/2019	FRAG	2
61080002019	06108000	08/07/2019	NCTE	5
61080002019	06108000	08/07/2019	CAFF	6
61080002019	06108000	08/07/2019	CEXF	1
61080002019	06108000	08/07/2019	CPLA	2
