CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60785002019	06078500	27/06/2019	NCTE	51
60785002019	06078500	27/06/2019	ADMI	42
60785002019	06078500	27/06/2019	ADMO	153
60785002019	06078500	27/06/2019	ADPY	30
60785002019	06078500	27/06/2019	NDIS	2
60785002019	06078500	27/06/2019	APED	32
60785002019	06078500	27/06/2019	GELG	9
60785002019	06078500	27/06/2019	NTPT	12
60785002019	06078500	27/06/2019	GMIN	9
60785002019	06078500	27/06/2019	ADAM	8
60785002019	06078500	27/06/2019	RABB	8
60785002019	06078500	27/06/2019	MPMI	3
60785002019	06078500	27/06/2019	ENMI	1
60785002019	06078500	27/06/2019	SNIG	4
60785002019	06078500	27/06/2019	PSBR	1
60785002019	06078500	27/06/2019	FVAU	2
60785002019	06078500	27/06/2019	CCOS	10
60785002019	06078500	27/06/2019	ESLE	2
60785002019	06078500	27/06/2019	ENVE	2
60785002019	06078500	27/06/2019	NCTO	1
60785002019	06078500	27/06/2019	CEUG	2
60785002019	06078500	27/06/2019	PADE	1
60785002019	06078500	27/06/2019	GTER	1
60785002019	06078500	27/06/2019	AMID	2
60785002019	06078500	27/06/2019	GOLI	2
60785002019	06078500	27/06/2019	NPAL	2
60785002019	06078500	27/06/2019	PTLA	1
60785002019	06078500	27/06/2019	RSIN	2
60785002019	06078500	27/06/2019	ACLI	1
60785002019	06078500	27/06/2019	NANT	1
60785002019	06078500	27/06/2019	NFON	1
60785002019	06078500	27/06/2019	STRL	4
60785002019	06078500	27/06/2019	NRCH	1
