CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
68000122019	06800012	25/06/2019	ADMI	77
68000122019	06800012	25/06/2019	ADPY	154
68000122019	06800012	25/06/2019	NCTE	23
68000122019	06800012	25/06/2019	CEUG	17
68000122019	06800012	25/06/2019	GOLI	7
68000122019	06800012	25/06/2019	GPRI	30
68000122019	06800012	25/06/2019	APED	35
68000122019	06800012	25/06/2019	NTPT	12
68000122019	06800012	25/06/2019	ENVE	1
68000122019	06800012	25/06/2019	AMID	4
68000122019	06800012	25/06/2019	FSBH	1
68000122019	06800012	25/06/2019	ENMI	1
68000122019	06800012	25/06/2019	NANT	7
68000122019	06800012	25/06/2019	SSGE	5
68000122019	06800012	25/06/2019	NDIS	4
68000122019	06800012	25/06/2019	NRCH	3
68000122019	06800012	25/06/2019	NCTO	2
68000122019	06800012	25/06/2019	LEXI	8
68000122019	06800012	25/06/2019	NFON	5
68000122019	06800012	25/06/2019	ADAM	1
68000122019	06800012	25/06/2019	CLCT	6
68000122019	06800012	25/06/2019	RSIN	1
68000122019	06800012	25/06/2019	CPED	1
68000122019	06800012	25/06/2019	DOCU	1
68000122019	06800012	25/06/2019	GMIN	2
