CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190510300001	05103000	26/08/2019	CPLI	126
20190510300001	05103000	26/08/2019	ADSU	87
20190510300001	05103000	26/08/2019	FPRU	82
20190510300001	05103000	26/08/2019	ADMI	42
20190510300001	05103000	26/08/2019	SNIG	11
20190510300001	05103000	26/08/2019	COPL	10
20190510300001	05103000	26/08/2019	AHOF	6
20190510300001	05103000	26/08/2019	NPAL	6
20190510300001	05103000	26/08/2019	ADMS	4
20190510300001	05103000	26/08/2019	NPAE	4
20190510300001	05103000	26/08/2019	SANG	4
20190510300001	05103000	26/08/2019	ACLI	3
20190510300001	05103000	26/08/2019	DMES	3
20190510300001	05103000	26/08/2019	ADSH	2
20190510300001	05103000	26/08/2019	ALBL	2
20190510300001	05103000	26/08/2019	FRAG	2
20190510300001	05103000	26/08/2019	NIAR	2
20190510300001	05103000	26/08/2019	PLFR	2
20190510300001	05103000	26/08/2019	RSIN	2
20190510300001	05103000	26/08/2019	FGRA	1
20190510300001	05103000	26/08/2019	MCIR	1
20190510300001	05103000	26/08/2019	PTLA	1
20190510300001	05103000	26/08/2019	SEAT	1
20190510300001	05103000	26/08/2019	UULN	1
