CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190516590001	05165900	11/07/2019	ADPY	164
20190516590001	05165900	11/07/2019	ADMO	61
20190516590001	05165900	11/07/2019	CPLI	6
20190516590001	05165900	11/07/2019	NCPR	2
20190516590001	05165900	11/07/2019	GMIN	14
20190516590001	05165900	11/07/2019	CEUG	57
20190516590001	05165900	11/07/2019	DTEN	2
20190516590001	05165900	11/07/2019	NCTE	7
20190516590001	05165900	11/07/2019	CPED	4
20190516590001	05165900	11/07/2019	SNIG	6
20190516590001	05165900	11/07/2019	MPMI	7
20190516590001	05165900	11/07/2019	DPSG	12
20190516590001	05165900	11/07/2019	GDEC	2
20190516590001	05165900	11/07/2019	APED	2
20190516590001	05165900	11/07/2019	FSAP	7
20190516590001	05165900	11/07/2019	ADMI	3
20190516590001	05165900	11/07/2019	DEFO	2
20190516590001	05165900	11/07/2019	NTPT	8
20190516590001	05165900	11/07/2019	GPRI	7
20190516590001	05165900	11/07/2019	FSBH	2
20190516590001	05165900	11/07/2019	GPAR	2
20190516590001	05165900	11/07/2019	ADRI	2
20190516590001	05165900	11/07/2019	HARC	1
20190516590001	05165900	11/07/2019	SELL	1
20190516590001	05165900	11/07/2019	NRCH	1
20190516590001	05165900	11/07/2019	EOMI	4
20190516590001	05165900	11/07/2019	COCO	3
20190516590001	05165900	11/07/2019	ADSU	2
20190516590001	05165900	11/07/2019	COPL	1
20190516590001	05165900	11/07/2019	ADSH	2
20190516590001	05165900	11/07/2019	CNTH	1
20190516590001	05165900	11/07/2019	NPAL	1
20190516590001	05165900	11/07/2019	NFON	1
20190516590001	05165900	11/07/2019	FMOC	2
20190516590001	05165900	11/07/2019	CPLA	1
20190516590001	05165900	11/07/2019	NITZ	2
