CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60701002019	06070100	29/08/2019	ADMO	173
60701002019	06070100	29/08/2019	CEUG	101
60701002019	06070100	29/08/2019	GTER	24
60701002019	06070100	29/08/2019	RSIN	34
60701002019	06070100	29/08/2019	FSAP	43
60701002019	06070100	29/08/2019	NCTE	1
60701002019	06070100	29/08/2019	CSNU	3
60701002019	06070100	29/08/2019	APED	10
60701002019	06070100	29/08/2019	MPMI	10
60701002019	06070100	29/08/2019	RUNI	1
60701002019	06070100	29/08/2019	NFON	6
60701002019	06070100	29/08/2019	ADMI	5
60701002019	06070100	29/08/2019	NGRE	2
