CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190515090001	05150900	24/07/2019	FGRA	101
20190515090001	05150900	24/07/2019	FGRT	9
20190515090001	05150900	24/07/2019	AHOF	206
20190515090001	05150900	24/07/2019	NAAN	4
20190515090001	05150900	24/07/2019	FNEV	39
20190515090001	05150900	24/07/2019	ADMI	18
20190515090001	05150900	24/07/2019	ESUB	6
20190515090001	05150900	24/07/2019	TVEN	1
20190515090001	05150900	24/07/2019	GADC	6
20190515090001	05150900	24/07/2019	NFON	2
20190515090001	05150900	24/07/2019	PACD	4
20190515090001	05150900	24/07/2019	EMIN	5
20190515090001	05150900	24/07/2019	ASAX	2
20190515090001	05150900	24/07/2019	SURI	2
20190515090001	05150900	24/07/2019	EEXI	1
