CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190613190001	06131900	10/09/2019	NFIC	1
20190613190001	06131900	10/09/2019	BPAX	2
20190613190001	06131900	10/09/2019	NIPF	2
20190613190001	06131900	10/09/2019	NSOC	1
20190613190001	06131900	10/09/2019	NDIS	18
20190613190001	06131900	10/09/2019	NAMP	7
20190613190001	06131900	10/09/2019	NFON	10
20190613190001	06131900	10/09/2019	NINC	177
20190613190001	06131900	10/09/2019	NZIT	1
20190613190001	06131900	10/09/2019	GPAR	1
20190613190001	06131900	10/09/2019	GPAT	1
20190613190001	06131900	10/09/2019	NGER	1
20190613190001	06131900	10/09/2019	NRCS	14
20190613190001	06131900	10/09/2019	NCTV	4
20190613190001	06131900	10/09/2019	NTPT	1
20190613190001	06131900	10/09/2019	NCTE	27
20190613190001	06131900	10/09/2019	NANT	9
20190613190001	06131900	10/09/2019	RABB	2
20190613190001	06131900	10/09/2019	FSBH	1
20190613190001	06131900	10/09/2019	MPMI	2
20190613190001	06131900	10/09/2019	CMLF	2
20190613190001	06131900	10/09/2019	CSNU	3
20190613190001	06131900	10/09/2019	SNIG	35
20190613190001	06131900	10/09/2019	SSGE	2
20190613190001	06131900	10/09/2019	APED	5
20190613190001	06131900	10/09/2019	CPEA	2
20190613190001	06131900	10/09/2019	COCO	6
20190613190001	06131900	10/09/2019	CEUG	42
20190613190001	06131900	10/09/2019	ADEU	1
20190613190001	06131900	10/09/2019	ADMI	18
20190613190001	06131900	10/09/2019	TFAS	2
