CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190613051001	06130510	17/05/2019	TKUE	2
20190613051001	06130510	17/05/2019	TDEB	2
20190613051001	06130510	17/05/2019	NDIS	16
20190613051001	06130510	17/05/2019	NPAL	4
20190613051001	06130510	17/05/2019	NINC	10
20190613051001	06130510	17/05/2019	GPRI	17
20190613051001	06130510	17/05/2019	GMIN	4
20190613051001	06130510	17/05/2019	GOLI	2
20190613051001	06130510	17/05/2019	NVEN	5
20190613051001	06130510	17/05/2019	NRCH	40
20190613051001	06130510	17/05/2019	NTPT	3
20190613051001	06130510	17/05/2019	NCTE	28
20190613051001	06130510	17/05/2019	CMLF	2
20190613051001	06130510	17/05/2019	RUNI	2
20190613051001	06130510	17/05/2019	MPMI	36
20190613051001	06130510	17/05/2019	FSAP	59
20190613051001	06130510	17/05/2019	ADMM	1
20190613051001	06130510	17/05/2019	SNIG	3
20190613051001	06130510	17/05/2019	AMID	5
20190613051001	06130510	17/05/2019	APED	16
20190613051001	06130510	17/05/2019	CPED	22
20190613051001	06130510	17/05/2019	CEUG	30
20190613051001	06130510	17/05/2019	CPLA	2
20190613051001	06130510	17/05/2019	PLFR	8
20190613051001	06130510	17/05/2019	PTLA	10
20190613051001	06130510	17/05/2019	ADMI	50
20190613051001	06130510	17/05/2019	MVAR	1
20190613051001	06130510	17/05/2019	CMEN	23
