CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190512790001	05127900	17/06/2019	NDIS	25
20190512790001	05127900	17/06/2019	NCTE	144
20190512790001	05127900	17/06/2019	ADMI	65
20190512790001	05127900	17/06/2019	NFON	8
20190512790001	05127900	17/06/2019	GOLI	9
20190512790001	05127900	17/06/2019	NTPT	29
20190512790001	05127900	17/06/2019	DTEN	2
20190512790001	05127900	17/06/2019	NCPR	10
20190512790001	05127900	17/06/2019	ENVE	11
20190512790001	05127900	17/06/2019	GPUM	1
20190512790001	05127900	17/06/2019	APED	20
20190512790001	05127900	17/06/2019	AMID	7
20190512790001	05127900	17/06/2019	GMIN	20
20190512790001	05127900	17/06/2019	FRAG	1
20190512790001	05127900	17/06/2019	DVUL	1
20190512790001	05127900	17/06/2019	PLAU	2
20190512790001	05127900	17/06/2019	NRCH	20
20190512790001	05127900	17/06/2019	MVAR	6
20190512790001	05127900	17/06/2019	NANT	6
20190512790001	05127900	17/06/2019	NAVI	3
20190512790001	05127900	17/06/2019	FSBH	2
20190512790001	05127900	17/06/2019	ADPY	4
20190512790001	05127900	17/06/2019	NTRV	2
20190512790001	05127900	17/06/2019	NPAL	2
20190512790001	05127900	17/06/2019	ADSB	1
20190512790001	05127900	17/06/2019	NXAS	3
20190512790001	05127900	17/06/2019	MPMI	2
20190512790001	05127900	17/06/2019	ESLE	1
20190512790001	05127900	17/06/2019	ACHD	2
