CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190514952001	05149520	20/08/2019	CPLI	205
20190514952001	05149520	20/08/2019	ADSU	93
20190514952001	05149520	20/08/2019	ADPY	34
20190514952001	05149520	20/08/2019	ADMI	17
20190514952001	05149520	20/08/2019	COPL	11
20190514952001	05149520	20/08/2019	GELG	7
20190514952001	05149520	20/08/2019	GACC	6
20190514952001	05149520	20/08/2019	ADSH	4
20190514952001	05149520	20/08/2019	APED	4
20190514952001	05149520	20/08/2019	GCUN	4
20190514952001	05149520	20/08/2019	ALBL	3
20190514952001	05149520	20/08/2019	RSIN	3
20190514952001	05149520	20/08/2019	ACLI	2
20190514952001	05149520	20/08/2019	NCRY	2
20190514952001	05149520	20/08/2019	NIAR	2
20190514952001	05149520	20/08/2019	SEAT	2
20190514952001	05149520	20/08/2019	SSEM	2
20190514952001	05149520	20/08/2019	ADMO	1
20190514952001	05149520	20/08/2019	ADRI	1
20190514952001	05149520	20/08/2019	PBAH	1
