CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190515765001	05157650	07/06/2019	CEUG	2
20190515765001	05157650	07/06/2019	CPED	3
20190515765001	05157650	07/06/2019	ADMI	87
20190515765001	05157650	07/06/2019	ACHD	6
20190515765001	05157650	07/06/2019	NAVI	3
20190515765001	05157650	07/06/2019	NANT	2
20190515765001	05157650	07/06/2019	NRCH	13
20190515765001	05157650	07/06/2019	NCTE	85
20190515765001	05157650	07/06/2019	NCTO	4
20190515765001	05157650	07/06/2019	CLCT	6
20190515765001	05157650	07/06/2019	SNIG	6
20190515765001	05157650	07/06/2019	SEAT	3
20190515765001	05157650	07/06/2019	NTPT	4
20190515765001	05157650	07/06/2019	MPMI	6
20190515765001	05157650	07/06/2019	FMIT	5
20190515765001	05157650	07/06/2019	MAAL	2
20190515765001	05157650	07/06/2019	NVEN	2
20190515765001	05157650	07/06/2019	DOCU	1
20190515765001	05157650	07/06/2019	AMID	44
20190515765001	05157650	07/06/2019	APED	41
20190515765001	05157650	07/06/2019	GPUM	19
20190515765001	05157650	07/06/2019	GPRI	2
20190515765001	05157650	07/06/2019	RABB	1
20190515765001	05157650	07/06/2019	GMIN	16
20190515765001	05157650	07/06/2019	ENVE	1
20190515765001	05157650	07/06/2019	GOLI	2
20190515765001	05157650	07/06/2019	NPAL	2
20190515765001	05157650	07/06/2019	NDIS	26
20190515765001	05157650	07/06/2019	SIDE	1
20190515765001	05157650	07/06/2019	NFON	1
20190515765001	05157650	07/06/2019	NITZ	2
20190515765001	05157650	07/06/2019	TDEB	1
20190515765001	05157650	07/06/2019	DPSG	1
20190515765001	05157650	07/06/2019	MVAR	1
