CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190523402601	05234026	22/07/2019	NTPT	3
20190523402601	05234026	22/07/2019	RSIN	1
20190523402601	05234026	22/07/2019	GPRI	4
20190523402601	05234026	22/07/2019	SNIG	59
20190523402601	05234026	22/07/2019	EOMT	2
20190523402601	05234026	22/07/2019	NRCH	5
20190523402601	05234026	22/07/2019	NCTE	24
20190523402601	05234026	22/07/2019	RABB	16
20190523402601	05234026	22/07/2019	FSAP	1
20190523402601	05234026	22/07/2019	NCPR	1
20190523402601	05234026	22/07/2019	GMIN	14
20190523402601	05234026	22/07/2019	NAVI	2
20190523402601	05234026	22/07/2019	APED	205
20190523402601	05234026	22/07/2019	ADSH	2
20190523402601	05234026	22/07/2019	ADMI	16
20190523402601	05234026	22/07/2019	CEUG	19
20190523402601	05234026	22/07/2019	ADMO	5
20190523402601	05234026	22/07/2019	PROH	2
20190523402601	05234026	22/07/2019	KCLE	1
20190523402601	05234026	22/07/2019	SSVE	11
20190523402601	05234026	22/07/2019	PLFR	3
20190523402601	05234026	22/07/2019	DEFO	1
20190523402601	05234026	22/07/2019	CPED	3
20190523402601	05234026	22/07/2019	CMEN	1
20190523402601	05234026	22/07/2019	COPL	1
20190523402601	05234026	22/07/2019	PLAU	1
