CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190509606001	05096060	27/06/2019	ADMI	77
20190509606001	05096060	27/06/2019	CPLI	48
20190509606001	05096060	27/06/2019	ADSU	37
20190509606001	05096060	27/06/2019	RABB	34
20190509606001	05096060	27/06/2019	MVAR	32
20190509606001	05096060	27/06/2019	ADRI	27
20190509606001	05096060	27/06/2019	AHOF	25
20190509606001	05096060	27/06/2019	NCTE	14
20190509606001	05096060	27/06/2019	NLAN	13
20190509606001	05096060	27/06/2019	NDIS	10
20190509606001	05096060	27/06/2019	NYCO	9
20190509606001	05096060	27/06/2019	ADSH	8
20190509606001	05096060	27/06/2019	COPL	8
20190509606001	05096060	27/06/2019	NSNM	7
20190509606001	05096060	27/06/2019	FPEC	5
20190509606001	05096060	27/06/2019	FVAU	5
20190509606001	05096060	27/06/2019	NRCH	4
20190509606001	05096060	27/06/2019	NSTS	4
20190509606001	05096060	27/06/2019	FAUT	3
20190509606001	05096060	27/06/2019	GELG	3
20190509606001	05096060	27/06/2019	NFON	3
20190509606001	05096060	27/06/2019	ADCV	2
20190509606001	05096060	27/06/2019	ADPY	2
20190509606001	05096060	27/06/2019	APED	2
20190509606001	05096060	27/06/2019	CLCT	2
20190509606001	05096060	27/06/2019	GAGV	2
20190509606001	05096060	27/06/2019	GMMI	2
20190509606001	05096060	27/06/2019	GOMP	2
20190509606001	05096060	27/06/2019	NCRY	2
20190509606001	05096060	27/06/2019	NTPT	2
20190509606001	05096060	27/06/2019	CPED	1
20190509606001	05096060	27/06/2019	FPRU	1
20190509606001	05096060	27/06/2019	NAMP	1
20190509606001	05096060	27/06/2019	NCAT	1
20190509606001	05096060	27/06/2019	PTLA	1
20190509606001	05096060	27/06/2019	SSEM	1
