CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60624002019	06062400	18/02/2019	ADPY	211
60624002019	06062400	18/02/2019	ACLI	34
60624002019	06062400	18/02/2019	ADMI	76
60624002019	06062400	18/02/2019	ACAF	6
60624002019	06062400	18/02/2019	GTER	2
60624002019	06062400	18/02/2019	GELG	42
60624002019	06062400	18/02/2019	FAUT	2
60624002019	06062400	18/02/2019	GOLD	1
60624002019	06062400	18/02/2019	CEXF	3
60624002019	06062400	18/02/2019	GOLI	3
60624002019	06062400	18/02/2019	RSIN	2
60624002019	06062400	18/02/2019	GAGV	6
60624002019	06062400	18/02/2019	ECPM	2
60624002019	06062400	18/02/2019	DDAL	4
60624002019	06062400	18/02/2019	GVST	5
60624002019	06062400	18/02/2019	GCBC	6
60624002019	06062400	18/02/2019	ESLE	1
60624002019	06062400	18/02/2019	APED	1
60624002019	06062400	18/02/2019	ENVE	1
60624002019	06062400	18/02/2019	CAEX	2
