CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60953002019	06095300	29/08/2019	GSCI	1
60953002019	06095300	29/08/2019	SLAC	2
60953002019	06095300	29/08/2019	NDIS	3
60953002019	06095300	29/08/2019	NAMP	2
60953002019	06095300	29/08/2019	NINC	10
60953002019	06095300	29/08/2019	GOLI	7
60953002019	06095300	29/08/2019	GPAR	4
60953002019	06095300	29/08/2019	GACC	9
60953002019	06095300	29/08/2019	HPDA	8
60953002019	06095300	29/08/2019	NLAN	6
60953002019	06095300	29/08/2019	NTPT	20
60953002019	06095300	29/08/2019	NGRE	13
60953002019	06095300	29/08/2019	NCTE	8
60953002019	06095300	29/08/2019	RABB	6
60953002019	06095300	29/08/2019	RSIN	7
60953002019	06095300	29/08/2019	MPMI	8
60953002019	06095300	29/08/2019	FSAP	15
60953002019	06095300	29/08/2019	SNIG	2
60953002019	06095300	29/08/2019	APED	58
60953002019	06095300	29/08/2019	COPL	22
60953002019	06095300	29/08/2019	CPLI	14
60953002019	06095300	29/08/2019	CEUG	154
60953002019	06095300	29/08/2019	PLFR	6
60953002019	06095300	29/08/2019	ADMI	4
60953002019	06095300	29/08/2019	DVUL	4
60953002019	06095300	29/08/2019	MVAR	8
