CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61429002019	06142900	21/02/2019	ADPY	148
61429002019	06142900	21/02/2019	ADMI	33
61429002019	06142900	21/02/2019	ACLI	36
61429002019	06142900	21/02/2019	ADAM	47
61429002019	06142900	21/02/2019	CEUG	66
61429002019	06142900	21/02/2019	NLAN	5
61429002019	06142900	21/02/2019	NDIS	2
61429002019	06142900	21/02/2019	COPL	21
61429002019	06142900	21/02/2019	ADSU	19
61429002019	06142900	21/02/2019	CPED	10
61429002019	06142900	21/02/2019	GTER	3
61429002019	06142900	21/02/2019	DMON	2
61429002019	06142900	21/02/2019	RSIN	6
61429002019	06142900	21/02/2019	ESLE	2
61429002019	06142900	21/02/2019	NCTE	1
61429002019	06142900	21/02/2019	UULN	2
61429002019	06142900	21/02/2019	GACC	2
