CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190617293001	06172930	12/06/2019	ADSU	74
20190617293001	06172930	12/06/2019	ALBL	11
20190617293001	06172930	12/06/2019	CLNT	65
20190617293001	06172930	12/06/2019	CPPL	7
20190617293001	06172930	12/06/2019	PTLA	52
20190617293001	06172930	12/06/2019	ADMI	77
20190617293001	06172930	12/06/2019	ENMI	4
20190617293001	06172930	12/06/2019	RSIN	32
20190617293001	06172930	12/06/2019	DMES	5
20190617293001	06172930	12/06/2019	PLFR	6
20190617293001	06172930	12/06/2019	NAVI	1
20190617293001	06172930	12/06/2019	AMID	4
20190617293001	06172930	12/06/2019	GCFU	22
20190617293001	06172930	12/06/2019	NITZ	2
20190617293001	06172930	12/06/2019	NULA	2
20190617293001	06172930	12/06/2019	SEAT	1
20190617293001	06172930	12/06/2019	GCBC	8
20190617293001	06172930	12/06/2019	HPEP	3
20190617293001	06172930	12/06/2019	CPED	1
20190617293001	06172930	12/06/2019	GACC	3
20190617293001	06172930	12/06/2019	ACLI	17
20190617293001	06172930	12/06/2019	PDAO	3
20190617293001	06172930	12/06/2019	NCRY	2
20190617293001	06172930	12/06/2019	FGRA	1
