CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190515110001	05151100	20/08/2019	ADRI	132
20190515110001	05151100	20/08/2019	ADSU	111
20190515110001	05151100	20/08/2019	ADMI	55
20190515110001	05151100	20/08/2019	CPLI	54
20190515110001	05151100	20/08/2019	ACLI	24
20190515110001	05151100	20/08/2019	GELG	10
20190515110001	05151100	20/08/2019	GRHB	4
20190515110001	05151100	20/08/2019	COPL	2
20190515110001	05151100	20/08/2019	GACC	2
20190515110001	05151100	20/08/2019	GCFU	2
20190515110001	05151100	20/08/2019	NCRY	2
20190515110001	05151100	20/08/2019	PTLA	2
20190515110001	05151100	20/08/2019	ADDA	1
20190515110001	05151100	20/08/2019	ADSO	1
20190515110001	05151100	20/08/2019	GMIN	1
20190515110001	05151100	20/08/2019	RSIN	1
