CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190515510001	05155100	27/05/2019	ACHD	3
20190515510001	05155100	27/05/2019	ADMI	47
20190515510001	05155100	27/05/2019	NANT	2
20190515510001	05155100	27/05/2019	NAVI	2
20190515510001	05155100	27/05/2019	NCTE	61
20190515510001	05155100	27/05/2019	NTPT	36
20190515510001	05155100	27/05/2019	FSLU	29
20190515510001	05155100	27/05/2019	MPMI	1
20190515510001	05155100	27/05/2019	DSEP	4
20190515510001	05155100	27/05/2019	FMIT	12
20190515510001	05155100	27/05/2019	CLCT	7
20190515510001	05155100	27/05/2019	SNIG	9
20190515510001	05155100	27/05/2019	DOCU	3
20190515510001	05155100	27/05/2019	NCTV	1
20190515510001	05155100	27/05/2019	FHEL	3
20190515510001	05155100	27/05/2019	GPUM	10
20190515510001	05155100	27/05/2019	GOLI	5
20190515510001	05155100	27/05/2019	RABB	7
20190515510001	05155100	27/05/2019	GTER	1
20190515510001	05155100	27/05/2019	AMID	35
20190515510001	05155100	27/05/2019	APED	78
20190515510001	05155100	27/05/2019	GMIC	2
20190515510001	05155100	27/05/2019	NRCH	1
20190515510001	05155100	27/05/2019	GSCI	2
20190515510001	05155100	27/05/2019	NGRE	2
20190515510001	05155100	27/05/2019	NSOC	11
20190515510001	05155100	27/05/2019	NDIS	26
20190515510001	05155100	27/05/2019	NINC	2
20190515510001	05155100	27/05/2019	SLAC	1
20190515510001	05155100	27/05/2019	NPAL	2
20190515510001	05155100	27/05/2019	NITZ	2
