CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190523350001	05233500	17/06/2019	RSIN	6
20190523350001	05233500	17/06/2019	MPMI	1
20190523350001	05233500	17/06/2019	MAAL	2
20190523350001	05233500	17/06/2019	NCPR	1
20190523350001	05233500	17/06/2019	SPUP	2
20190523350001	05233500	17/06/2019	NANT	2
20190523350001	05233500	17/06/2019	FSAP	2
20190523350001	05233500	17/06/2019	ADMO	345
20190523350001	05233500	17/06/2019	ADEU	2
20190523350001	05233500	17/06/2019	APED	1
20190523350001	05233500	17/06/2019	ADPY	4
20190523350001	05233500	17/06/2019	DVUL	1
20190523350001	05233500	17/06/2019	NFON	10
20190523350001	05233500	17/06/2019	NPAE	28
20190523350001	05233500	17/06/2019	NPTG	5
20190523350001	05233500	17/06/2019	DEFO	4
20190523350001	05233500	17/06/2019	SLAC	1
20190523350001	05233500	17/06/2019	NDIS	2
20190523350001	05233500	17/06/2019	MVAR	1
