CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190514808001	05148080	22/08/2019	CPLI	184
20190514808001	05148080	22/08/2019	ADSU	72
20190514808001	05148080	22/08/2019	ADRI	51
20190514808001	05148080	22/08/2019	ADMI	49
20190514808001	05148080	22/08/2019	ACLI	10
20190514808001	05148080	22/08/2019	SNIG	10
20190514808001	05148080	22/08/2019	GRHB	6
20190514808001	05148080	22/08/2019	ACHD	4
20190514808001	05148080	22/08/2019	GCFU	4
20190514808001	05148080	22/08/2019	ESLE	2
20190514808001	05148080	22/08/2019	FPRU	2
20190514808001	05148080	22/08/2019	NEXI	2
20190514808001	05148080	22/08/2019	PLFR	2
20190514808001	05148080	22/08/2019	RSIN	2
20190514808001	05148080	22/08/2019	ADSH	1
20190514808001	05148080	22/08/2019	GACC	1
