CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190513530001	05135300	12/06/2019	ADRI	122
20190513530001	05135300	12/06/2019	ADMI	52
20190513530001	05135300	12/06/2019	CPLI	45
20190513530001	05135300	12/06/2019	NGRE	20
20190513530001	05135300	12/06/2019	FRCP	19
20190513530001	05135300	12/06/2019	FGRA	17
20190513530001	05135300	12/06/2019	ADSH	13
20190513530001	05135300	12/06/2019	PLFR	12
20190513530001	05135300	12/06/2019	RSIN	11
20190513530001	05135300	12/06/2019	ENMI	7
20190513530001	05135300	12/06/2019	ESLE	7
20190513530001	05135300	12/06/2019	FSAP	7
20190513530001	05135300	12/06/2019	POBL	7
20190513530001	05135300	12/06/2019	FPRU	6
20190513530001	05135300	12/06/2019	ACHD	5
20190513530001	05135300	12/06/2019	ENVE	4
20190513530001	05135300	12/06/2019	GPAR	4
20190513530001	05135300	12/06/2019	MPMI	4
20190513530001	05135300	12/06/2019	NIAR	4
20190513530001	05135300	12/06/2019	PLTD	4
20190513530001	05135300	12/06/2019	SNIG	4
20190513530001	05135300	12/06/2019	RABB	3
20190513530001	05135300	12/06/2019	ADEU	2
20190513530001	05135300	12/06/2019	CLCT	2
20190513530001	05135300	12/06/2019	MVAR	2
20190513530001	05135300	12/06/2019	NCRY	2
20190513530001	05135300	12/06/2019	NYCO	2
20190513530001	05135300	12/06/2019	PROH	2
20190513530001	05135300	12/06/2019	PTLA	2
20190513530001	05135300	12/06/2019	APED	1
20190513530001	05135300	12/06/2019	AUTL	1
20190513530001	05135300	12/06/2019	DSTE	1
20190513530001	05135300	12/06/2019	FAPP	1
20190513530001	05135300	12/06/2019	NAVI	1
20190513530001	05135300	12/06/2019	NDIS	1
20190513530001	05135300	12/06/2019	NREC	1
20190513530001	05135300	12/06/2019	NRHY	1
20190513530001	05135300	12/06/2019	SADC	1
