CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190517690001	05176900	16/07/2019	ESLE	3
20190517690001	05176900	16/07/2019	CEUG	94
20190517690001	05176900	16/07/2019	CPLA	17
20190517690001	05176900	16/07/2019	ADAM	10
20190517690001	05176900	16/07/2019	NCTO	1
20190517690001	05176900	16/07/2019	NTPT	12
20190517690001	05176900	16/07/2019	GMIN	29
20190517690001	05176900	16/07/2019	CPPL	4
20190517690001	05176900	16/07/2019	MVAR	2
20190517690001	05176900	16/07/2019	NDIS	8
20190517690001	05176900	16/07/2019	RABB	11
20190517690001	05176900	16/07/2019	APED	14
20190517690001	05176900	16/07/2019	NRCH	3
20190517690001	05176900	16/07/2019	RUNI	2
20190517690001	05176900	16/07/2019	NCTE	11
20190517690001	05176900	16/07/2019	ADMI	52
20190517690001	05176900	16/07/2019	ADCC	2
20190517690001	05176900	16/07/2019	RSIN	8
20190517690001	05176900	16/07/2019	DTEN	9
20190517690001	05176900	16/07/2019	GSCI	1
20190517690001	05176900	16/07/2019	PTLA	1
20190517690001	05176900	16/07/2019	SLAC	2
20190517690001	05176900	16/07/2019	GTER	4
20190517690001	05176900	16/07/2019	SEAT	1
20190517690001	05176900	16/07/2019	CPED	1
20190517690001	05176900	16/07/2019	GOLD	1
20190517690001	05176900	16/07/2019	GELG	100
