CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60610002019	06061000	13/02/2019	ACLI	87
60610002019	06061000	13/02/2019	GOLI	20
60610002019	06061000	13/02/2019	ADAM	9
60610002019	06061000	13/02/2019	DMON	67
60610002019	06061000	13/02/2019	NLAN	31
60610002019	06061000	13/02/2019	ESLE	15
60610002019	06061000	13/02/2019	ENMI	19
60610002019	06061000	13/02/2019	FSAP	35
60610002019	06061000	13/02/2019	DVUL	6
60610002019	06061000	13/02/2019	NDIS	5
60610002019	06061000	13/02/2019	MPMI	23
60610002019	06061000	13/02/2019	NCTE	12
60610002019	06061000	13/02/2019	FARC	9
60610002019	06061000	13/02/2019	ADMI	13
60610002019	06061000	13/02/2019	FVAU	13
60610002019	06061000	13/02/2019	RABB	2
60610002019	06061000	13/02/2019	NTPT	2
60610002019	06061000	13/02/2019	NFON	1
60610002019	06061000	13/02/2019	CCMP	1
60610002019	06061000	13/02/2019	GTER	4
60610002019	06061000	13/02/2019	NGRE	6
60610002019	06061000	13/02/2019	ECPM	1
60610002019	06061000	13/02/2019	CEUG	2
60610002019	06061000	13/02/2019	RSIN	1
60610002019	06061000	13/02/2019	FPEL	1
60610002019	06061000	13/02/2019	ADPY	6
60610002019	06061000	13/02/2019	CLCT	1
60610002019	06061000	13/02/2019	NPUF	1
60610002019	06061000	13/02/2019	NPAE	1
60610002019	06061000	13/02/2019	NSOC	1
60610002019	06061000	13/02/2019	FAUT	1
60610002019	06061000	13/02/2019	NINC	2
60610002019	06061000	13/02/2019	CPLI	2
