CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190523298001	05232980	22/07/2019	GMIN	24
20190523298001	05232980	22/07/2019	ADMO	60
20190523298001	05232980	22/07/2019	ADMI	21
20190523298001	05232980	22/07/2019	APED	81
20190523298001	05232980	22/07/2019	AMID	8
20190523298001	05232980	22/07/2019	MAGR	2
20190523298001	05232980	22/07/2019	NANT	16
20190523298001	05232980	22/07/2019	CEUG	34
20190523298001	05232980	22/07/2019	CPLA	9
20190523298001	05232980	22/07/2019	ADMT	1
20190523298001	05232980	22/07/2019	SEAT	13
20190523298001	05232980	22/07/2019	RABB	8
20190523298001	05232980	22/07/2019	DSTE	1
20190523298001	05232980	22/07/2019	NTPT	24
20190523298001	05232980	22/07/2019	GLGN	14
20190523298001	05232980	22/07/2019	ADAM	5
20190523298001	05232980	22/07/2019	FSAP	4
20190523298001	05232980	22/07/2019	DEFO	10
20190523298001	05232980	22/07/2019	CSNU	3
20190523298001	05232980	22/07/2019	NCTE	35
20190523298001	05232980	22/07/2019	FSBH	2
20190523298001	05232980	22/07/2019	SELL	2
20190523298001	05232980	22/07/2019	NCPR	2
20190523298001	05232980	22/07/2019	MVAR	7
20190523298001	05232980	22/07/2019	SNIG	4
20190523298001	05232980	22/07/2019	NSIA	2
20190523298001	05232980	22/07/2019	RSIN	4
20190523298001	05232980	22/07/2019	GPRI	2
20190523298001	05232980	22/07/2019	PDAU	2
20190523298001	05232980	22/07/2019	MPMI	5
20190523298001	05232980	22/07/2019	NDIS	2
20190523298001	05232980	22/07/2019	NCRY	1
20190523298001	05232980	22/07/2019	NSTS	1
20190523298001	05232980	22/07/2019	PLFR	2
20190523298001	05232980	22/07/2019	NPML	2
20190523298001	05232980	22/07/2019	GOMP	1
20190523298001	05232980	22/07/2019	CPEA	2
20190523298001	05232980	22/07/2019	GPAR	3
20190523298001	05232980	22/07/2019	CPED	1
