CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190513460001	05134600	06/08/2019	ADSH	177
20190513460001	05134600	06/08/2019	SNIG	56
20190513460001	05134600	06/08/2019	SSEM	48
20190513460001	05134600	06/08/2019	APED	37
20190513460001	05134600	06/08/2019	KCLE	20
20190513460001	05134600	06/08/2019	COPL	11
20190513460001	05134600	06/08/2019	ADRI	10
20190513460001	05134600	06/08/2019	CEUG	9
20190513460001	05134600	06/08/2019	ADCT	6
20190513460001	05134600	06/08/2019	RABB	6
20190513460001	05134600	06/08/2019	NIAR	4
20190513460001	05134600	06/08/2019	ADMI	3
20190513460001	05134600	06/08/2019	MVAR	3
20190513460001	05134600	06/08/2019	PLFR	3
20190513460001	05134600	06/08/2019	CSNU	2
20190513460001	05134600	06/08/2019	EUNO	2
20190513460001	05134600	06/08/2019	GPAR	2
20190513460001	05134600	06/08/2019	NAMP	2
20190513460001	05134600	06/08/2019	NANT	2
20190513460001	05134600	06/08/2019	NSTS	2
20190513460001	05134600	06/08/2019	SIDE	2
20190513460001	05134600	06/08/2019	SRHE	2
20190513460001	05134600	06/08/2019	ADSO	1
20190513460001	05134600	06/08/2019	AMID	1
20190513460001	05134600	06/08/2019	CTUM	1
20190513460001	05134600	06/08/2019	NCTE	1
20190513460001	05134600	06/08/2019	NFON	1
20190513460001	05134600	06/08/2019	NGER	1
20190513460001	05134600	06/08/2019	NPAL	1
20190513460001	05134600	06/08/2019	NSOC	1
20190513460001	05134600	06/08/2019	NYCO	1
20190513460001	05134600	06/08/2019	PBAH	1
