CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190618878501	06188785	27/06/2019	NPAE	8
20190618878501	06188785	27/06/2019	NSOC	2
20190618878501	06188785	27/06/2019	NDIS	37
20190618878501	06188785	27/06/2019	NPAD	1
20190618878501	06188785	27/06/2019	NPAL	5
20190618878501	06188785	27/06/2019	NAMP	3
20190618878501	06188785	27/06/2019	NFON	6
20190618878501	06188785	27/06/2019	NYCO	2
20190618878501	06188785	27/06/2019	GOLI	2
20190618878501	06188785	27/06/2019	APEL	1
20190618878501	06188785	27/06/2019	GRHB	3
20190618878501	06188785	27/06/2019	DOCU	6
20190618878501	06188785	27/06/2019	DOVA	8
20190618878501	06188785	27/06/2019	NTPT	8
20190618878501	06188785	27/06/2019	NCTE	35
20190618878501	06188785	27/06/2019	RABB	11
20190618878501	06188785	27/06/2019	ENMI	1
20190618878501	06188785	27/06/2019	MPMI	2
20190618878501	06188785	27/06/2019	FSAP	6
20190618878501	06188785	27/06/2019	CLCT	21
20190618878501	06188785	27/06/2019	FSBH	13
20190618878501	06188785	27/06/2019	SNIG	4
20190618878501	06188785	27/06/2019	AMID	8
20190618878501	06188785	27/06/2019	APED	43
20190618878501	06188785	27/06/2019	COCO	2
20190618878501	06188785	27/06/2019	CEUG	16
20190618878501	06188785	27/06/2019	CPED	8
20190618878501	06188785	27/06/2019	ADRU	4
20190618878501	06188785	27/06/2019	ADMI	108
20190618878501	06188785	27/06/2019	FPEC	3
20190618878501	06188785	27/06/2019	FGRA	19
20190618878501	06188785	27/06/2019	MVAR	4
20190618878501	06188785	27/06/2019	CMEN	1
