CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
11468	06700070	21/08/2019	CEUG	153
11468	06700070	21/08/2019	COPL	27
11468	06700070	21/08/2019	CLNT	49
11468	06700070	21/08/2019	ADMI	34
11468	06700070	21/08/2019	ADAM	4
11468	06700070	21/08/2019	SSGE	8
11468	06700070	21/08/2019	NFON	1
11468	06700070	21/08/2019	COCO	5
11468	06700070	21/08/2019	GAGU	4
11468	06700070	21/08/2019	CPLA	8
11468	06700070	21/08/2019	FSAP	10
11468	06700070	21/08/2019	MVAR	1
11468	06700070	21/08/2019	FPRU	15
11468	06700070	21/08/2019	DVUL	4
11468	06700070	21/08/2019	NPAE	11
11468	06700070	21/08/2019	UULN	5
11468	06700070	21/08/2019	ADPY	14
11468	06700070	21/08/2019	LEXI	7
11468	06700070	21/08/2019	RSIN	4
11468	06700070	21/08/2019	NVEN	2
11468	06700070	21/08/2019	GTER	10
11468	06700070	21/08/2019	GELG	6
11468	06700070	21/08/2019	GCUN	1
11468	06700070	21/08/2019	NDIS	4
11468	06700070	21/08/2019	ACLI	3
11468	06700070	21/08/2019	NCTE	2
11468	06700070	21/08/2019	FVAU	2
11468	06700070	21/08/2019	MPMI	1
11468	06700070	21/08/2019	NPAL	1
11468	06700070	21/08/2019	APED	2
11468	06700070	21/08/2019	GOMP	4
