CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190510200001	05102000	27/08/2019	ADAM	61
20190510200001	05102000	27/08/2019	ADMO	57
20190510200001	05102000	27/08/2019	NFON	51
20190510200001	05102000	27/08/2019	ADMI	37
20190510200001	05102000	27/08/2019	ADPY	33
20190510200001	05102000	27/08/2019	NDIS	20
20190510200001	05102000	27/08/2019	NPAE	17
20190510200001	05102000	27/08/2019	NCTE	15
20190510200001	05102000	27/08/2019	GPAR	14
20190510200001	05102000	27/08/2019	MPMI	13
20190510200001	05102000	27/08/2019	NTPT	12
20190510200001	05102000	27/08/2019	CEUG	8
20190510200001	05102000	27/08/2019	RABB	8
20190510200001	05102000	27/08/2019	SNIG	8
20190510200001	05102000	27/08/2019	NRCH	7
20190510200001	05102000	27/08/2019	PSBR	6
20190510200001	05102000	27/08/2019	FSAP	5
20190510200001	05102000	27/08/2019	CPLI	4
20190510200001	05102000	27/08/2019	DVUL	4
20190510200001	05102000	27/08/2019	RSIN	4
20190510200001	05102000	27/08/2019	NIAR	3
20190510200001	05102000	27/08/2019	ADSU	2
20190510200001	05102000	27/08/2019	CDIS	2
20190510200001	05102000	27/08/2019	COPL	2
20190510200001	05102000	27/08/2019	ENVE	2
20190510200001	05102000	27/08/2019	SEAT	2
20190510200001	05102000	27/08/2019	SIDE	2
20190510200001	05102000	27/08/2019	UULN	2
20190510200001	05102000	27/08/2019	APED	1
20190510200001	05102000	27/08/2019	CMEN	1
20190510200001	05102000	27/08/2019	CPED	1
20190510200001	05102000	27/08/2019	MAAL	1
20190510200001	05102000	27/08/2019	NGRE	1
20190510200001	05102000	27/08/2019	NHEU	1
20190510200001	05102000	27/08/2019	NINT	1
20190510200001	05102000	27/08/2019	NIPR	1
20190510200001	05102000	27/08/2019	NREC	1
