CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190517310001	05173100	09/10/2019	NPAE	4
20190517310001	05173100	09/10/2019	NDIS	6
20190517310001	05173100	09/10/2019	NYCO	2
20190517310001	05173100	09/10/2019	GPRI	6
20190517310001	05173100	09/10/2019	GMIN	1
20190517310001	05173100	09/10/2019	NCRY	2
20190517310001	05173100	09/10/2019	NGRE	2
20190517310001	05173100	09/10/2019	NCTE	6
20190517310001	05173100	09/10/2019	ESLE	24
20190517310001	05173100	09/10/2019	ENVE	1
20190517310001	05173100	09/10/2019	ENMI	11
20190517310001	05173100	09/10/2019	RSIN	7
20190517310001	05173100	09/10/2019	CAFF	2
20190517310001	05173100	09/10/2019	RUNI	2
20190517310001	05173100	09/10/2019	SNIG	2
20190517310001	05173100	09/10/2019	ADRI	2
20190517310001	05173100	09/10/2019	AMID	4
20190517310001	05173100	09/10/2019	APED	2
20190517310001	05173100	09/10/2019	COPL	2
20190517310001	05173100	09/10/2019	CLNT	2
20190517310001	05173100	09/10/2019	CPLI	36
20190517310001	05173100	09/10/2019	CEUG	2
20190517310001	05173100	09/10/2019	ACLI	7
20190517310001	05173100	09/10/2019	PLFR	2
20190517310001	05173100	09/10/2019	ADCV	25
20190517310001	05173100	09/10/2019	ADPY	6
20190517310001	05173100	09/10/2019	ADSH	6
20190517310001	05173100	09/10/2019	ADSU	13
20190517310001	05173100	09/10/2019	ADMO	181
20190517310001	05173100	09/10/2019	ADMI	23
20190517310001	05173100	09/10/2019	FPEC	4
20190517310001	05173100	09/10/2019	FVAU	2
20190517310001	05173100	09/10/2019	FGRA	10
20190517310001	05173100	09/10/2019	FCAD	4
20190517310001	05173100	09/10/2019	HARC	3
20190517310001	05173100	09/10/2019	MVAR	2
20190517310001	05173100	09/10/2019	DPSG	2
