CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61109002019	06110900	15/05/2019	ADPY	299
61109002019	06110900	15/05/2019	NFON	5
61109002019	06110900	15/05/2019	SIDE	2
61109002019	06110900	15/05/2019	GELG	14
61109002019	06110900	15/05/2019	ESLE	3
61109002019	06110900	15/05/2019	ENVE	4
61109002019	06110900	15/05/2019	NCTE	5
61109002019	06110900	15/05/2019	ADMI	29
61109002019	06110900	15/05/2019	CAFF	5
61109002019	06110900	15/05/2019	ACLI	8
61109002019	06110900	15/05/2019	NTPT	1
61109002019	06110900	15/05/2019	CCMP	1
61109002019	06110900	15/05/2019	DSEP	3
61109002019	06110900	15/05/2019	MCIR	2
61109002019	06110900	15/05/2019	ACOP	1
61109002019	06110900	15/05/2019	DMES	1
61109002019	06110900	15/05/2019	CEUG	3
61109002019	06110900	15/05/2019	FVAU	1
61109002019	06110900	15/05/2019	APED	5
61109002019	06110900	15/05/2019	ADEU	1
61109002019	06110900	15/05/2019	GAGU	1
61109002019	06110900	15/05/2019	GOLI	1
61109002019	06110900	15/05/2019	CPLA	1
61109002019	06110900	15/05/2019	PROH	2
61109002019	06110900	15/05/2019	NDBF	1
61109002019	06110900	15/05/2019	FSBH	1
