CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2019011	06710039	02/07/2019	GELG	36
2019011	06710039	02/07/2019	CEXF	4
2019011	06710039	02/07/2019	ADMI	58
2019011	06710039	02/07/2019	ECPM	2
2019011	06710039	02/07/2019	GLAT	165
2019011	06710039	02/07/2019	ADPY	49
2019011	06710039	02/07/2019	ACLI	32
2019011	06710039	02/07/2019	GTNO	22
2019011	06710039	02/07/2019	GAGV	18
2019011	06710039	02/07/2019	ESUM	1
2019011	06710039	02/07/2019	GOMS	8
2019011	06710039	02/07/2019	GTER	2
2019011	06710039	02/07/2019	ADJK	10
2019011	06710039	02/07/2019	ACHD	3
