CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
11452	06158000	01/08/2019	FSAP	242
11452	06158000	01/08/2019	MPMI	17
11452	06158000	01/08/2019	RSIN	73
11452	06158000	01/08/2019	APED	22
11452	06158000	01/08/2019	CSNU	3
11452	06158000	01/08/2019	CEUG	17
11452	06158000	01/08/2019	CPLA	1
11452	06158000	01/08/2019	NINC	13
11452	06158000	01/08/2019	ADMI	10
11452	06158000	01/08/2019	NCTE	2
11452	06158000	01/08/2019	GPRI	4
11452	06158000	01/08/2019	NDIS	1
11452	06158000	01/08/2019	GPAR	6
11452	06158000	01/08/2019	NPAL	1
11452	06158000	01/08/2019	CAFF	1
