CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190517520001	05175200	25/06/2019	GPRI	13
20190517520001	05175200	25/06/2019	ADPY	87
20190517520001	05175200	25/06/2019	ADMI	87
20190517520001	05175200	25/06/2019	NZAG	4
20190517520001	05175200	25/06/2019	GMIN	32
20190517520001	05175200	25/06/2019	MVAR	8
20190517520001	05175200	25/06/2019	ESLE	4
20190517520001	05175200	25/06/2019	SIDE	4
20190517520001	05175200	25/06/2019	ADMO	5
20190517520001	05175200	25/06/2019	FSAP	9
20190517520001	05175200	25/06/2019	MPMI	5
20190517520001	05175200	25/06/2019	AOVA	1
20190517520001	05175200	25/06/2019	CEUG	4
20190517520001	05175200	25/06/2019	NDIS	12
20190517520001	05175200	25/06/2019	NTPT	12
20190517520001	05175200	25/06/2019	ADCT	1
20190517520001	05175200	25/06/2019	NCTE	38
20190517520001	05175200	25/06/2019	HCAP	4
20190517520001	05175200	25/06/2019	NRCH	8
20190517520001	05175200	25/06/2019	CBPL	1
20190517520001	05175200	25/06/2019	RABB	5
20190517520001	05175200	25/06/2019	CHLI	2
20190517520001	05175200	25/06/2019	ACLI	1
20190517520001	05175200	25/06/2019	CPLA	1
20190517520001	05175200	25/06/2019	SLAC	13
20190517520001	05175200	25/06/2019	SNIG	1
20190517520001	05175200	25/06/2019	CAFF	3
20190517520001	05175200	25/06/2019	FSBH	2
20190517520001	05175200	25/06/2019	ADEU	5
20190517520001	05175200	25/06/2019	ACHD	5
20190517520001	05175200	25/06/2019	ADSU	2
20190517520001	05175200	25/06/2019	AMID	5
20190517520001	05175200	25/06/2019	NAVI	3
20190517520001	05175200	25/06/2019	NGRE	2
20190517520001	05175200	25/06/2019	ENVE	1
20190517520001	05175200	25/06/2019	DCOT	3
20190517520001	05175200	25/06/2019	FMOC	2
20190517520001	05175200	25/06/2019	NNOV	1
20190517520001	05175200	25/06/2019	TAPI	1
20190517520001	05175200	25/06/2019	NSOC	1
20190517520001	05175200	25/06/2019	APED	6
20190517520001	05175200	25/06/2019	GPUM	4
