CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
11388	06125500	17/06/2019	APED	166
11388	06125500	17/06/2019	ADMO	86
11388	06125500	17/06/2019	NCTE	18
11388	06125500	17/06/2019	GMIN	8
11388	06125500	17/06/2019	RABB	9
11388	06125500	17/06/2019	SNIG	35
11388	06125500	17/06/2019	NSTS	2
11388	06125500	17/06/2019	NINC	22
11388	06125500	17/06/2019	ADMI	11
11388	06125500	17/06/2019	NIBU	7
11388	06125500	17/06/2019	AMID	2
11388	06125500	17/06/2019	FSLU	1
11388	06125500	17/06/2019	ADEU	4
11388	06125500	17/06/2019	ADSB	3
11388	06125500	17/06/2019	EOCO	12
11388	06125500	17/06/2019	CEUG	5
11388	06125500	17/06/2019	ADRU	1
11388	06125500	17/06/2019	KPLN	1
11388	06125500	17/06/2019	MPMI	1
11388	06125500	17/06/2019	NTPT	2
11388	06125500	17/06/2019	NDFO	1
11388	06125500	17/06/2019	NCTO	1
11388	06125500	17/06/2019	ADSA	1
11388	06125500	17/06/2019	GOLI	1
11388	06125500	17/06/2019	NGRE	1
11388	06125500	17/06/2019	NANT	1
11388	06125500	17/06/2019	CLCT	2
