CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190516795001	05167950	26/06/2019	ADPY	61
20190516795001	05167950	26/06/2019	GMIN	27
20190516795001	05167950	26/06/2019	RSIN	9
20190516795001	05167950	26/06/2019	CEUG	87
20190516795001	05167950	26/06/2019	NGRE	7
20190516795001	05167950	26/06/2019	MPMI	30
20190516795001	05167950	26/06/2019	FSAP	33
20190516795001	05167950	26/06/2019	COPL	4
20190516795001	05167950	26/06/2019	NDIS	2
20190516795001	05167950	26/06/2019	NRCH	26
20190516795001	05167950	26/06/2019	GACC	2
20190516795001	05167950	26/06/2019	NTPT	11
20190516795001	05167950	26/06/2019	NFON	2
20190516795001	05167950	26/06/2019	ADAM	6
20190516795001	05167950	26/06/2019	GPAR	2
20190516795001	05167950	26/06/2019	ALBL	1
20190516795001	05167950	26/06/2019	SNIG	10
20190516795001	05167950	26/06/2019	ADMO	4
20190516795001	05167950	26/06/2019	ESLE	12
20190516795001	05167950	26/06/2019	RABB	4
20190516795001	05167950	26/06/2019	NCTE	8
20190516795001	05167950	26/06/2019	MVAR	3
20190516795001	05167950	26/06/2019	ESBM	8
20190516795001	05167950	26/06/2019	NXAS	2
20190516795001	05167950	26/06/2019	ADMI	6
20190516795001	05167950	26/06/2019	GOLI	4
20190516795001	05167950	26/06/2019	FVAU	4
20190516795001	05167950	26/06/2019	ACHD	5
20190516795001	05167950	26/06/2019	NIAR	2
20190516795001	05167950	26/06/2019	CPLI	3
20190516795001	05167950	26/06/2019	NPAD	2
20190516795001	05167950	26/06/2019	APED	12
20190516795001	05167950	26/06/2019	ACAF	2
20190516795001	05167950	26/06/2019	AMID	5
20190516795001	05167950	26/06/2019	CPLA	2
