CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190514900001	05149000	20/08/2019	ADPY	185
20190514900001	05149000	20/08/2019	ADMI	40
20190514900001	05149000	20/08/2019	ADMO	35
20190514900001	05149000	20/08/2019	GELG	27
20190514900001	05149000	20/08/2019	ADAM	13
20190514900001	05149000	20/08/2019	NCTE	13
20190514900001	05149000	20/08/2019	ADSU	11
20190514900001	05149000	20/08/2019	NFON	10
20190514900001	05149000	20/08/2019	CEUG	6
20190514900001	05149000	20/08/2019	CPLA	6
20190514900001	05149000	20/08/2019	DEHR	6
20190514900001	05149000	20/08/2019	MVAR	5
20190514900001	05149000	20/08/2019	SNIG	5
20190514900001	05149000	20/08/2019	ADSB	4
20190514900001	05149000	20/08/2019	CPLI	4
20190514900001	05149000	20/08/2019	FVAU	4
20190514900001	05149000	20/08/2019	MPMI	4
20190514900001	05149000	20/08/2019	ACLI	3
20190514900001	05149000	20/08/2019	APED	3
20190514900001	05149000	20/08/2019	DVUL	3
20190514900001	05149000	20/08/2019	RABB	3
20190514900001	05149000	20/08/2019	COPL	2
20190514900001	05149000	20/08/2019	NTPT	2
20190514900001	05149000	20/08/2019	UULN	2
20190514900001	05149000	20/08/2019	COCO	1
20190514900001	05149000	20/08/2019	DWOL	1
20190514900001	05149000	20/08/2019	FGRA	1
20190514900001	05149000	20/08/2019	PAPH	1
20190514900001	05149000	20/08/2019	SLAC	1
