CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190512009101	05120091	05/06/2019	CPLA	3
20190512009101	05120091	05/06/2019	ADMI	206
20190512009101	05120091	05/06/2019	NCTE	36
20190512009101	05120091	05/06/2019	NRCH	12
20190512009101	05120091	05/06/2019	NTPT	18
20190512009101	05120091	05/06/2019	CLCT	10
20190512009101	05120091	05/06/2019	NDIS	15
20190512009101	05120091	05/06/2019	GPRI	10
20190512009101	05120091	05/06/2019	DSEP	4
20190512009101	05120091	05/06/2019	ENVE	10
20190512009101	05120091	05/06/2019	CAFF	9
20190512009101	05120091	05/06/2019	CEUG	4
20190512009101	05120091	05/06/2019	ESLE	8
20190512009101	05120091	05/06/2019	GPUM	2
20190512009101	05120091	05/06/2019	ADPY	6
20190512009101	05120091	05/06/2019	NFON	2
20190512009101	05120091	05/06/2019	NPAL	2
20190512009101	05120091	05/06/2019	AMID	11
20190512009101	05120091	05/06/2019	ADAM	1
20190512009101	05120091	05/06/2019	GOLI	4
20190512009101	05120091	05/06/2019	MPMI	2
20190512009101	05120091	05/06/2019	ACLI	2
20190512009101	05120091	05/06/2019	RABB	2
20190512009101	05120091	05/06/2019	SLAC	2
20190512009101	05120091	05/06/2019	ACHD	2
20190512009101	05120091	05/06/2019	CHLI	2
20190512009101	05120091	05/06/2019	FSAP	2
20190512009101	05120091	05/06/2019	FGRA	2
20190512009101	05120091	05/06/2019	NVEN	1
20190512009101	05120091	05/06/2019	APED	7
20190512009101	05120091	05/06/2019	ACOP	1
20190512009101	05120091	05/06/2019	RSIN	2
20190512009101	05120091	05/06/2019	CPED	1
20190512009101	05120091	05/06/2019	ABRY	1
20190512009101	05120091	05/06/2019	SIDE	2
20190512009101	05120091	05/06/2019	GPAR	2
20190512009101	05120091	05/06/2019	NCPR	1
20190512009101	05120091	05/06/2019	FSBH	1
