CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190517342001	05173420	26/09/2019	ADMI	10
20190517342001	05173420	26/09/2019	ADPY	168
20190517342001	05173420	26/09/2019	ADSU	177
20190517342001	05173420	26/09/2019	CPLI	14
20190517342001	05173420	26/09/2019	ALBL	6
20190517342001	05173420	26/09/2019	CEUG	1
20190517342001	05173420	26/09/2019	GRHB	1
20190517342001	05173420	26/09/2019	AMID	4
20190517342001	05173420	26/09/2019	ADAM	4
20190517342001	05173420	26/09/2019	NDIS	1
20190517342001	05173420	26/09/2019	FGRA	2
20190517342001	05173420	26/09/2019	ACLI	3
20190517342001	05173420	26/09/2019	NPAL	1
20190517342001	05173420	26/09/2019	GPEL	5
20190517342001	05173420	26/09/2019	COPL	1
20190517342001	05173420	26/09/2019	ADFS	2
