CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60809752019	06080975	26/06/2019	CEUG	9
60809752019	06080975	26/06/2019	APED	187
60809752019	06080975	26/06/2019	NTPT	18
60809752019	06080975	26/06/2019	AMID	36
60809752019	06080975	26/06/2019	NDME	47
60809752019	06080975	26/06/2019	SIDE	3
60809752019	06080975	26/06/2019	SNIG	39
60809752019	06080975	26/06/2019	NCTE	15
60809752019	06080975	26/06/2019	PLFR	3
60809752019	06080975	26/06/2019	DOCU	2
60809752019	06080975	26/06/2019	MVAR	4
60809752019	06080975	26/06/2019	ADMI	7
60809752019	06080975	26/06/2019	PSOT	1
60809752019	06080975	26/06/2019	AOVA	1
60809752019	06080975	26/06/2019	CPED	1
60809752019	06080975	26/06/2019	SSGE	1
60809752019	06080975	26/06/2019	NSOC	1
60809752019	06080975	26/06/2019	RABB	3
60809752019	06080975	26/06/2019	GPAR	2
60809752019	06080975	26/06/2019	ENMI	1
60809752019	06080975	26/06/2019	RSIN	2
60809752019	06080975	26/06/2019	PTCO	2
60809752019	06080975	26/06/2019	GSCI	2
60809752019	06080975	26/06/2019	MPMI	1
60809752019	06080975	26/06/2019	GTER	1
60809752019	06080975	26/06/2019	FRAD	1
60809752019	06080975	26/06/2019	CLCT	3
60809752019	06080975	26/06/2019	GOMP	2
60809752019	06080975	26/06/2019	GMIN	2
60809752019	06080975	26/06/2019	NDIS	1
60809752019	06080975	26/06/2019	CSNU	1
60809752019	06080975	26/06/2019	GOLI	1
60809752019	06080975	26/06/2019	NGRE	2
60809752019	06080975	26/06/2019	GPRI	1
60809752019	06080975	26/06/2019	CMEN	1
60809752019	06080975	26/06/2019	NRCH	1
