CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190512542001	05125420	04/07/2019	SNIG	18
20190512542001	05125420	04/07/2019	COPL	12
20190512542001	05125420	04/07/2019	SANG	1
20190512542001	05125420	04/07/2019	CPLI	50
20190512542001	05125420	04/07/2019	PLFR	14
20190512542001	05125420	04/07/2019	MPMI	18
20190512542001	05125420	04/07/2019	ADMI	117
20190512542001	05125420	04/07/2019	ADKR	1
20190512542001	05125420	04/07/2019	NLIN	2
20190512542001	05125420	04/07/2019	CEUG	11
20190512542001	05125420	04/07/2019	SSGE	2
20190512542001	05125420	04/07/2019	NGRE	19
20190512542001	05125420	04/07/2019	PTLA	34
20190512542001	05125420	04/07/2019	SEAT	8
20190512542001	05125420	04/07/2019	NLAN	6
20190512542001	05125420	04/07/2019	GCFU	3
20190512542001	05125420	04/07/2019	PCLD	2
20190512542001	05125420	04/07/2019	MAYA	4
20190512542001	05125420	04/07/2019	DPSG	7
20190512542001	05125420	04/07/2019	SPUP	1
20190512542001	05125420	04/07/2019	ADRI	2
20190512542001	05125420	04/07/2019	ALBL	6
20190512542001	05125420	04/07/2019	NPAL	4
20190512542001	05125420	04/07/2019	GTER	2
20190512542001	05125420	04/07/2019	RSIN	17
20190512542001	05125420	04/07/2019	FSAP	2
20190512542001	05125420	04/07/2019	NVIP	2
20190512542001	05125420	04/07/2019	SPTH	2
20190512542001	05125420	04/07/2019	GEXL	6
20190512542001	05125420	04/07/2019	DIAM	2
20190512542001	05125420	04/07/2019	CHLI	4
20190512542001	05125420	04/07/2019	MCIR	1
20190512542001	05125420	04/07/2019	HCAP	1
20190512542001	05125420	04/07/2019	NCRY	4
20190512542001	05125420	04/07/2019	NIPU	1
20190512542001	05125420	04/07/2019	RABB	7
20190512542001	05125420	04/07/2019	EUNO	2
20190512542001	05125420	04/07/2019	GOMP	2
20190512542001	05125420	04/07/2019	PSXO	2
20190512542001	05125420	04/07/2019	NDIS	2
