CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60970002019	06097000	10/09/2019	NGRE	37
60970002019	06097000	10/09/2019	NINC	39
60970002019	06097000	10/09/2019	MPMI	13
60970002019	06097000	10/09/2019	NAAM	25
60970002019	06097000	10/09/2019	NCTE	31
60970002019	06097000	10/09/2019	RABB	34
60970002019	06097000	10/09/2019	FSAP	41
60970002019	06097000	10/09/2019	NTPT	1
60970002019	06097000	10/09/2019	MVAR	5
60970002019	06097000	10/09/2019	APED	22
60970002019	06097000	10/09/2019	CSNU	35
60970002019	06097000	10/09/2019	HPDA	2
60970002019	06097000	10/09/2019	MCIR	1
60970002019	06097000	10/09/2019	AMPH	1
60970002019	06097000	10/09/2019	EUNO	4
60970002019	06097000	10/09/2019	CPED	2
60970002019	06097000	10/09/2019	SNIG	6
60970002019	06097000	10/09/2019	NDIS	2
60970002019	06097000	10/09/2019	NFON	5
60970002019	06097000	10/09/2019	PLFR	4
60970002019	06097000	10/09/2019	NAMP	6
60970002019	06097000	10/09/2019	GPAR	7
60970002019	06097000	10/09/2019	NANT	5
60970002019	06097000	10/09/2019	GMIN	6
60970002019	06097000	10/09/2019	NPAL	4
60970002019	06097000	10/09/2019	NVEN	2
60970002019	06097000	10/09/2019	ADMI	2
60970002019	06097000	10/09/2019	NGER	3
60970002019	06097000	10/09/2019	AMID	2
60970002019	06097000	10/09/2019	RSIN	1
60970002019	06097000	10/09/2019	DVUL	1
60970002019	06097000	10/09/2019	NROS	1
60970002019	06097000	10/09/2019	CEUG	48
60970002019	06097000	10/09/2019	COPL	2
