CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190512910001	05129100	05/08/2019	SNIG	339
20190512910001	05129100	05/08/2019	FSAP	5
20190512910001	05129100	05/08/2019	NCTV	5
20190512910001	05129100	05/08/2019	ADEU	4
20190512910001	05129100	05/08/2019	CRAT	4
20190512910001	05129100	05/08/2019	NPAL	4
20190512910001	05129100	05/08/2019	SEAT	4
20190512910001	05129100	05/08/2019	APED	3
20190512910001	05129100	05/08/2019	BPAX	3
20190512910001	05129100	05/08/2019	ADMI	2
20190512910001	05129100	05/08/2019	ADMO	2
20190512910001	05129100	05/08/2019	ADRI	2
20190512910001	05129100	05/08/2019	CSNU	2
20190512910001	05129100	05/08/2019	LGOP	2
20190512910001	05129100	05/08/2019	NCAT	2
20190512910001	05129100	05/08/2019	NCIN	2
20190512910001	05129100	05/08/2019	NINC	2
20190512910001	05129100	05/08/2019	NSOL	2
20190512910001	05129100	05/08/2019	SSEM	2
20190512910001	05129100	05/08/2019	ADRU	1
20190512910001	05129100	05/08/2019	ADSH	1
20190512910001	05129100	05/08/2019	DPSG	1
20190512910001	05129100	05/08/2019	KCLE	1
20190512910001	05129100	05/08/2019	MPMI	1
20190512910001	05129100	05/08/2019	MVAR	1
20190512910001	05129100	05/08/2019	NFON	1
20190512910001	05129100	05/08/2019	NITZ	1
20190512910001	05129100	05/08/2019	NROS	1
20190512910001	05129100	05/08/2019	NSTS	1
20190512910001	05129100	05/08/2019	TATU	1
