CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190512747001	05127470	04/07/2019	CEUG	98
20190512747001	05127470	04/07/2019	NSTS	57
20190512747001	05127470	04/07/2019	MPMI	84
20190512747001	05127470	04/07/2019	ADMI	11
20190512747001	05127470	04/07/2019	ALBL	2
20190512747001	05127470	04/07/2019	SNIG	18
20190512747001	05127470	04/07/2019	FSAP	53
20190512747001	05127470	04/07/2019	COPL	10
20190512747001	05127470	04/07/2019	CPLI	6
20190512747001	05127470	04/07/2019	EOMI	1
20190512747001	05127470	04/07/2019	CPLA	4
20190512747001	05127470	04/07/2019	PLAU	3
20190512747001	05127470	04/07/2019	ESBM	8
20190512747001	05127470	04/07/2019	NGRE	3
20190512747001	05127470	04/07/2019	APED	18
20190512747001	05127470	04/07/2019	NCTE	2
20190512747001	05127470	04/07/2019	RABB	5
20190512747001	05127470	04/07/2019	HLMO	1
20190512747001	05127470	04/07/2019	ADAM	4
20190512747001	05127470	04/07/2019	NTPT	1
20190512747001	05127470	04/07/2019	ENVE	1
20190512747001	05127470	04/07/2019	NLAN	1
20190512747001	05127470	04/07/2019	GMIN	2
20190512747001	05127470	04/07/2019	AMID	5
20190512747001	05127470	04/07/2019	PLFR	1
20190512747001	05127470	04/07/2019	MAAT	2
20190512747001	05127470	04/07/2019	NANT	3
20190512747001	05127470	04/07/2019	KGES	1
20190512747001	05127470	04/07/2019	NFON	2
20190512747001	05127470	04/07/2019	CNTH	2
