CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60633002019	06063300	06/02/2019	GTER	95
60633002019	06063300	06/02/2019	GOLI	60
60633002019	06063300	06/02/2019	ADMI	44
60633002019	06063300	06/02/2019	ENMI	17
60633002019	06063300	06/02/2019	ADPY	12
60633002019	06063300	06/02/2019	RSIN	23
60633002019	06063300	06/02/2019	ACLI	15
60633002019	06063300	06/02/2019	MPMI	47
60633002019	06063300	06/02/2019	FSAP	32
60633002019	06063300	06/02/2019	DMON	3
60633002019	06063300	06/02/2019	NLAN	10
60633002019	06063300	06/02/2019	APED	20
60633002019	06063300	06/02/2019	ADAM	2
60633002019	06063300	06/02/2019	NVDA	1
60633002019	06063300	06/02/2019	RABB	2
60633002019	06063300	06/02/2019	NGRE	7
60633002019	06063300	06/02/2019	NDIS	4
60633002019	06063300	06/02/2019	NCAT	2
60633002019	06063300	06/02/2019	GELG	2
60633002019	06063300	06/02/2019	NINC	2
60633002019	06063300	06/02/2019	HARC	1
60633002019	06063300	06/02/2019	GOLD	3
60633002019	06063300	06/02/2019	NTPT	1
60633002019	06063300	06/02/2019	ESLE	3
