CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190518329001	05183290	11/09/2019	NPAL	15
20190518329001	05183290	11/09/2019	ESLE	32
20190518329001	05183290	11/09/2019	ENMI	2
20190518329001	05183290	11/09/2019	GPUM	16
20190518329001	05183290	11/09/2019	ADPY	139
20190518329001	05183290	11/09/2019	ADMI	51
20190518329001	05183290	11/09/2019	GPRI	47
20190518329001	05183290	11/09/2019	ENVE	6
20190518329001	05183290	11/09/2019	NCRY	1
20190518329001	05183290	11/09/2019	ENCM	2
20190518329001	05183290	11/09/2019	MPMI	2
20190518329001	05183290	11/09/2019	FPRU	11
20190518329001	05183290	11/09/2019	CYMB	1
20190518329001	05183290	11/09/2019	NFON	2
20190518329001	05183290	11/09/2019	PSOT	40
20190518329001	05183290	11/09/2019	NIAR	9
20190518329001	05183290	11/09/2019	GDEC	1
20190518329001	05183290	11/09/2019	GPAR	2
20190518329001	05183290	11/09/2019	ADSO	1
20190518329001	05183290	11/09/2019	ADAM	2
20190518329001	05183290	11/09/2019	CPLI	4
20190518329001	05183290	11/09/2019	GMIN	2
20190518329001	05183290	11/09/2019	SELL	1
20190518329001	05183290	11/09/2019	CAFF	4
20190518329001	05183290	11/09/2019	CMLF	2
20190518329001	05183290	11/09/2019	ADSU	1
20190518329001	05183290	11/09/2019	RSIN	1
20190518329001	05183290	11/09/2019	NPAD	4
