CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60860002019	06086000	22/07/2019	VUCO	2
60860002019	06086000	22/07/2019	SULI	1
60860002019	06086000	22/07/2019	ESUM	2
60860002019	06086000	22/07/2019	NPML	6
60860002019	06086000	22/07/2019	NIME	1
60860002019	06086000	22/07/2019	NILA	5
60860002019	06086000	22/07/2019	NDIS	45
60860002019	06086000	22/07/2019	NFON	5
60860002019	06086000	22/07/2019	NYCO	5
60860002019	06086000	22/07/2019	GOMP	2
60860002019	06086000	22/07/2019	GMPU	1
60860002019	06086000	22/07/2019	GPAR	1
60860002019	06086000	22/07/2019	NCTV	2
60860002019	06086000	22/07/2019	NRCH	1
60860002019	06086000	22/07/2019	NCTO	2
60860002019	06086000	22/07/2019	NAVI	5
60860002019	06086000	22/07/2019	NCTE	3
60860002019	06086000	22/07/2019	NANT	2
60860002019	06086000	22/07/2019	ENMI	2
60860002019	06086000	22/07/2019	MPMI	3
60860002019	06086000	22/07/2019	FSAP	8
60860002019	06086000	22/07/2019	CLCT	5
60860002019	06086000	22/07/2019	SNIG	2
60860002019	06086000	22/07/2019	APED	44
60860002019	06086000	22/07/2019	COPS	1
60860002019	06086000	22/07/2019	CEUG	5
60860002019	06086000	22/07/2019	PROH	5
60860002019	06086000	22/07/2019	ADMO	1
60860002019	06086000	22/07/2019	ADSB	30
60860002019	06086000	22/07/2019	ADMT	3
60860002019	06086000	22/07/2019	ADMI	194
60860002019	06086000	22/07/2019	FPEC	2
60860002019	06086000	22/07/2019	CDTG	3
60860002019	06086000	22/07/2019	DPSG	1
