CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190618300001	06183000	26/06/2019	MVAR	1
20190618300001	06183000	26/06/2019	CAFF	33
20190618300001	06183000	26/06/2019	CAFX	1
20190618300001	06183000	26/06/2019	NPAE	21
20190618300001	06183000	26/06/2019	NIME	3
20190618300001	06183000	26/06/2019	NDIS	2
20190618300001	06183000	26/06/2019	NPAL	5
20190618300001	06183000	26/06/2019	NFON	7
20190618300001	06183000	26/06/2019	NINC	8
20190618300001	06183000	26/06/2019	NMIC	6
20190618300001	06183000	26/06/2019	GPAR	3
20190618300001	06183000	26/06/2019	NRCH	2
20190618300001	06183000	26/06/2019	NCTO	1
20190618300001	06183000	26/06/2019	NCTE	11
20190618300001	06183000	26/06/2019	RABB	1
20190618300001	06183000	26/06/2019	RUNI	2
20190618300001	06183000	26/06/2019	MPMI	5
20190618300001	06183000	26/06/2019	FSAP	67
20190618300001	06183000	26/06/2019	ECPM	2
20190618300001	06183000	26/06/2019	AMCD	1
20190618300001	06183000	26/06/2019	APED	5
20190618300001	06183000	26/06/2019	CPED	1
20190618300001	06183000	26/06/2019	CEUG	34
20190618300001	06183000	26/06/2019	DEFO	2
20190618300001	06183000	26/06/2019	ADMO	27
20190618300001	06183000	26/06/2019	ACLI	3
20190618300001	06183000	26/06/2019	ADEU	35
20190618300001	06183000	26/06/2019	ADMI	55
20190618300001	06183000	26/06/2019	DPRO	1
20190618300001	06183000	26/06/2019	FGRA	1
20190618300001	06183000	26/06/2019	DVUL	48
20190618300001	06183000	26/06/2019	PULA	1
20190618300001	06183000	26/06/2019	PSBR	8
20190618300001	06183000	26/06/2019	CTWE	1
