CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190618050001	06180500	30/07/2019	NSOL	1
20190618050001	06180500	30/07/2019	NMIC	8
20190618050001	06180500	30/07/2019	NSOC	6
20190618050001	06180500	30/07/2019	NPAD	1
20190618050001	06180500	30/07/2019	NAMP	4
20190618050001	06180500	30/07/2019	NINC	70
20190618050001	06180500	30/07/2019	NSTS	3
20190618050001	06180500	30/07/2019	NITZ	7
20190618050001	06180500	30/07/2019	GONI	143
20190618050001	06180500	30/07/2019	GPAR	6
20190618050001	06180500	30/07/2019	GITA	2
20190618050001	06180500	30/07/2019	NRHY	1
20190618050001	06180500	30/07/2019	GPLI	2
20190618050001	06180500	30/07/2019	NRCH	4
20190618050001	06180500	30/07/2019	NVEN	9
20190618050001	06180500	30/07/2019	NCTE	8
20190618050001	06180500	30/07/2019	NANT	13
20190618050001	06180500	30/07/2019	RABB	4
20190618050001	06180500	30/07/2019	ESLE	1
20190618050001	06180500	30/07/2019	MPMI	2
20190618050001	06180500	30/07/2019	FSAP	1
20190618050001	06180500	30/07/2019	CSNU	13
20190618050001	06180500	30/07/2019	SNIG	13
20190618050001	06180500	30/07/2019	AMID	8
20190618050001	06180500	30/07/2019	APED	36
20190618050001	06180500	30/07/2019	AOVA	2
20190618050001	06180500	30/07/2019	AMCD	4
20190618050001	06180500	30/07/2019	CEUG	2
20190618050001	06180500	30/07/2019	CPED	2
20190618050001	06180500	30/07/2019	UULN	3
20190618050001	06180500	30/07/2019	ADEU	3
20190618050001	06180500	30/07/2019	ADMI	5
20190618050001	06180500	30/07/2019	TFAS	2
20190618050001	06180500	30/07/2019	CATG	2
20190618050001	06180500	30/07/2019	CMDU	3
20190618050001	06180500	30/07/2019	FRAG	2
20190618050001	06180500	30/07/2019	DPSG	4
