CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60572002019	06057200	29/08/2019	GPAR	1
60572002019	06057200	29/08/2019	GMIN	24
60572002019	06057200	29/08/2019	NDIS	1
60572002019	06057200	29/08/2019	NSTS	48
60572002019	06057200	29/08/2019	GLGN	2
60572002019	06057200	29/08/2019	NTRV	1
60572002019	06057200	29/08/2019	NSIA	2
60572002019	06057200	29/08/2019	HPDA	31
60572002019	06057200	29/08/2019	NTPT	4
60572002019	06057200	29/08/2019	NCPR	3
60572002019	06057200	29/08/2019	NGRE	12
60572002019	06057200	29/08/2019	NCTE	3
60572002019	06057200	29/08/2019	NANT	2
60572002019	06057200	29/08/2019	RSIN	18
60572002019	06057200	29/08/2019	MPMI	15
60572002019	06057200	29/08/2019	FSAP	45
60572002019	06057200	29/08/2019	CSNU	26
60572002019	06057200	29/08/2019	SNIG	3
60572002019	06057200	29/08/2019	APED	37
60572002019	06057200	29/08/2019	CEUG	70
60572002019	06057200	29/08/2019	PLFR	39
60572002019	06057200	29/08/2019	ADMI	7
60572002019	06057200	29/08/2019	PTLA	7
60572002019	06057200	29/08/2019	MVAR	2
