CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190514575001	05145750	25/06/2019	APED	104
20190514575001	05145750	25/06/2019	NCTE	77
20190514575001	05145750	25/06/2019	ADMI	54
20190514575001	05145750	25/06/2019	CEUG	28
20190514575001	05145750	25/06/2019	NTPT	24
20190514575001	05145750	25/06/2019	NDIS	19
20190514575001	05145750	25/06/2019	AMID	10
20190514575001	05145750	25/06/2019	GMIN	8
20190514575001	05145750	25/06/2019	NRCH	8
20190514575001	05145750	25/06/2019	CPED	7
20190514575001	05145750	25/06/2019	RABB	6
20190514575001	05145750	25/06/2019	SIDE	5
20190514575001	05145750	25/06/2019	SLAC	5
20190514575001	05145750	25/06/2019	GPRI	4
20190514575001	05145750	25/06/2019	NANT	4
20190514575001	05145750	25/06/2019	NINC	4
20190514575001	05145750	25/06/2019	ACHD	3
20190514575001	05145750	25/06/2019	ADEU	3
20190514575001	05145750	25/06/2019	CPLA	3
20190514575001	05145750	25/06/2019	FMIT	3
20190514575001	05145750	25/06/2019	NGRE	3
20190514575001	05145750	25/06/2019	CLCT	2
20190514575001	05145750	25/06/2019	DVUL	2
20190514575001	05145750	25/06/2019	NPUF	2
20190514575001	05145750	25/06/2019	PLFR	2
20190514575001	05145750	25/06/2019	RSIN	2
20190514575001	05145750	25/06/2019	SEAT	2
20190514575001	05145750	25/06/2019	ENVE	1
20190514575001	05145750	25/06/2019	FSBH	1
20190514575001	05145750	25/06/2019	GOLI	1
20190514575001	05145750	25/06/2019	GPAR	1
20190514575001	05145750	25/06/2019	HLMO	1
20190514575001	05145750	25/06/2019	NCOM	1
20190514575001	05145750	25/06/2019	NSOC	1
20190514575001	05145750	25/06/2019	SBKU	1
20190514575001	05145750	25/06/2019	TATU	1
20190514575001	05145750	25/06/2019	TKUE	1
