CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190506335001	05063350	26/08/2019	ERHB	2
20190506335001	05063350	26/08/2019	GDEC	1
20190506335001	05063350	26/08/2019	ESLE	30
20190506335001	05063350	26/08/2019	GPUM	1
20190506335001	05063350	26/08/2019	GPAR	56
20190506335001	05063350	26/08/2019	GRHB	69
20190506335001	05063350	26/08/2019	NDIS	6
20190506335001	05063350	26/08/2019	NPAD	7
20190506335001	05063350	26/08/2019	NACD	4
20190506335001	05063350	26/08/2019	ADSH	8
20190506335001	05063350	26/08/2019	ADMI	52
20190506335001	05063350	26/08/2019	ADRI	17
20190506335001	05063350	26/08/2019	ADCV	11
20190506335001	05063350	26/08/2019	CPLI	5
20190506335001	05063350	26/08/2019	ADCT	5
20190506335001	05063350	26/08/2019	FPEC	23
20190506335001	05063350	26/08/2019	FPRU	13
20190506335001	05063350	26/08/2019	MVAR	21
20190506335001	05063350	26/08/2019	FVAU	33
20190506335001	05063350	26/08/2019	CMED	8
20190506335001	05063350	26/08/2019	FGRA	33
