CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190510676001	05106760	20/06/2019	ADMI	81
20190510676001	05106760	20/06/2019	RABB	83
20190510676001	05106760	20/06/2019	CEUG	32
20190510676001	05106760	20/06/2019	FMOC	2
20190510676001	05106760	20/06/2019	APED	35
20190510676001	05106760	20/06/2019	GMIC	3
20190510676001	05106760	20/06/2019	GPRI	44
20190510676001	05106760	20/06/2019	NANT	2
20190510676001	05106760	20/06/2019	NDIS	4
20190510676001	05106760	20/06/2019	PLFR	1
20190510676001	05106760	20/06/2019	NRCH	2
20190510676001	05106760	20/06/2019	NTPT	14
20190510676001	05106760	20/06/2019	GCUN	20
20190510676001	05106760	20/06/2019	SEAT	1
20190510676001	05106760	20/06/2019	CPED	3
20190510676001	05106760	20/06/2019	GMIN	4
20190510676001	05106760	20/06/2019	GOMP	3
20190510676001	05106760	20/06/2019	ADSB	1
20190510676001	05106760	20/06/2019	EOMI	3
20190510676001	05106760	20/06/2019	GPUM	9
20190510676001	05106760	20/06/2019	AMID	6
20190510676001	05106760	20/06/2019	CPLA	5
20190510676001	05106760	20/06/2019	DCOT	1
20190510676001	05106760	20/06/2019	MPMI	2
20190510676001	05106760	20/06/2019	NTEN	2
20190510676001	05106760	20/06/2019	GPAR	3
20190510676001	05106760	20/06/2019	SNIG	5
20190510676001	05106760	20/06/2019	NPAL	1
20190510676001	05106760	20/06/2019	GTER	2
20190510676001	05106760	20/06/2019	NCTE	9
20190510676001	05106760	20/06/2019	RUNI	4
20190510676001	05106760	20/06/2019	ENCP	1
20190510676001	05106760	20/06/2019	NCRY	1
20190510676001	05106760	20/06/2019	SIDE	1
20190510676001	05106760	20/06/2019	NITE	1
20190510676001	05106760	20/06/2019	NSOC	1
20190510676001	05106760	20/06/2019	PLAU	2
20190510676001	05106760	20/06/2019	PTLA	1
20190510676001	05106760	20/06/2019	FSAP	2
20190510676001	05106760	20/06/2019	ACHD	2
20190510676001	05106760	20/06/2019	RSIN	1
20190510676001	05106760	20/06/2019	GPEL	10
