CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20190612102001	06121020	02/07/2019	SANG	1
20190612102001	06121020	02/07/2019	GSCI	1
20190612102001	06121020	02/07/2019	TKUE	1
20190612102001	06121020	02/07/2019	NITZ	2
20190612102001	06121020	02/07/2019	THUN	2
20190612102001	06121020	02/07/2019	NDIS	36
20190612102001	06121020	02/07/2019	NPAL	14
20190612102001	06121020	02/07/2019	GPRI	2
20190612102001	06121020	02/07/2019	GMIN	9
20190612102001	06121020	02/07/2019	GSPP	16
20190612102001	06121020	02/07/2019	VUCO	2
20190612102001	06121020	02/07/2019	NRCH	2
20190612102001	06121020	02/07/2019	GOMP	2
20190612102001	06121020	02/07/2019	NTPT	5
20190612102001	06121020	02/07/2019	NCTE	49
20190612102001	06121020	02/07/2019	NANT	6
20190612102001	06121020	02/07/2019	RABB	6
20190612102001	06121020	02/07/2019	SESP	2
20190612102001	06121020	02/07/2019	FSBH	1
20190612102001	06121020	02/07/2019	MPMI	18
20190612102001	06121020	02/07/2019	FSAP	193
20190612102001	06121020	02/07/2019	SEAT	1
20190612102001	06121020	02/07/2019	AMID	5
20190612102001	06121020	02/07/2019	APED	20
20190612102001	06121020	02/07/2019	CPEA	2
20190612102001	06121020	02/07/2019	CPLA	2
20190612102001	06121020	02/07/2019	ADMI	1
20190612102001	06121020	02/07/2019	UULN	1
20190612102001	06121020	02/07/2019	DMON	2
20190612102001	06121020	02/07/2019	DPSG	1
