CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
11384	06710043	19/06/2019	APED	226
11384	06710043	19/06/2019	ADMI	46
11384	06710043	19/06/2019	ADMO	2
11384	06710043	19/06/2019	NANT	4
11384	06710043	19/06/2019	ENMI	6
11384	06710043	19/06/2019	NDIS	11
11384	06710043	19/06/2019	SNIG	23
11384	06710043	19/06/2019	KPLN	2
11384	06710043	19/06/2019	CEUG	7
11384	06710043	19/06/2019	NAMP	8
11384	06710043	19/06/2019	ADPY	4
11384	06710043	19/06/2019	NCTE	10
11384	06710043	19/06/2019	NYCO	1
11384	06710043	19/06/2019	AMPH	6
11384	06710043	19/06/2019	GPRI	2
11384	06710043	19/06/2019	NINC	3
11384	06710043	19/06/2019	AMDN	1
11384	06710043	19/06/2019	COPL	2
11384	06710043	19/06/2019	NTPT	5
11384	06710043	19/06/2019	ADLA	7
11384	06710043	19/06/2019	EOCO	1
11384	06710043	19/06/2019	GMIN	3
11384	06710043	19/06/2019	NRCH	1
11384	06710043	19/06/2019	GPAR	1
11384	06710043	19/06/2019	ADEU	2
11384	06710043	19/06/2019	NCTO	2
11384	06710043	19/06/2019	COCO	3
11384	06710043	19/06/2019	NSOL	1
11384	06710043	19/06/2019	RABB	2
11384	06710043	19/06/2019	ADRU	1
11384	06710043	19/06/2019	ESLE	1
11384	06710043	19/06/2019	NPAE	1
11384	06710043	19/06/2019	NCPR	2
11384	06710043	19/06/2019	NIBU	4
11384	06710043	19/06/2019	CFON	1
11384	06710043	19/06/2019	MPMI	1
11384	06710043	19/06/2019	CPED	2
11384	06710043	19/06/2019	GOLI	1
11384	06710043	19/06/2019	RUNI	1
